#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134556000000e+08,2.040000e+01,2.010000e+01,1.023000e+03,5362700001
3.134565000000e+08,2.040000e+01,2.000000e+01,1.023000e+03,5362700002
3.134574000000e+08,2.040000e+01,1.990000e+01,1.023000e+03,5362700003
3.134592000000e+08,2.040000e+01,1.970000e+01,1.023000e+03,5362800004
3.134601000000e+08,2.040000e+01,1.970000e+01,1.023000e+03,5362800005
3.134610000000e+08,1.980000e+01,1.950000e+01,1.023000e+03,5362800006
3.134619000000e+08,1.970000e+01,1.940000e+01,1.023000e+03,5362800007
3.134628000000e+08,1.960000e+01,1.930000e+01,1.023000e+03,5362800008
3.134646000000e+08,1.950000e+01,1.920000e+01,1.023000e+03,5362800009
3.134655000000e+08,1.930000e+01,1.910000e+01,1.023000e+03,5362800010
3.134664000000e+08,1.920000e+01,1.900000e+01,1.023000e+03,5362800011
3.134673000000e+08,1.930000e+01,1.890000e+01,1.023000e+03,5362800012
3.134682000000e+08,1.920000e+01,1.880000e+01,1.023000e+03,5362800013
3.134700000000e+08,1.910000e+01,1.860000e+01,1.023000e+03,5362800014
3.134709000000e+08,1.900000e+01,1.860000e+01,1.023000e+03,5362800015
3.134718000000e+08,1.890000e+01,1.850000e+01,1.023000e+03,5362800016
3.134727000000e+08,1.890000e+01,1.840000e+01,1.023000e+03,5362800017
3.134736000000e+08,1.870000e+01,1.830000e+01,1.024000e+03,5362800018
3.134754000000e+08,1.860000e+01,1.820000e+01,1.024000e+03,5362800019
3.134763000000e+08,1.850000e+01,1.810000e+01,1.024000e+03,5362800020
3.134772000000e+08,1.850000e+01,1.800000e+01,1.023000e+03,5362800021
3.134781000000e+08,1.840000e+01,1.800000e+01,1.024000e+03,5362800022
3.134790000000e+08,1.830000e+01,1.800000e+01,1.024000e+03,5362800023
3.134808000000e+08,1.890000e+01,1.790000e+01,1.024000e+03,5362800024
3.134817000000e+08,1.940000e+01,1.790000e+01,1.025000e+03,5362800025
3.134826000000e+08,1.980000e+01,1.800000e+01,1.025000e+03,5362800026
3.134835000000e+08,2.020000e+01,1.820000e+01,1.025000e+03,5362800027
3.134844000000e+08,2.080000e+01,1.840000e+01,1.025000e+03,5362800028
3.134862000000e+08,2.100000e+01,1.880000e+01,1.025000e+03,5362800029
3.134871000000e+08,2.120000e+01,1.900000e+01,1.025000e+03,5362800030
3.134880000000e+08,2.130000e+01,1.920000e+01,1.025000e+03,5362800031
3.134889000000e+08,2.140000e+01,1.940000e+01,1.025000e+03,5362800032
3.134898000000e+08,2.140000e+01,1.950000e+01,1.026000e+03,5362800033
3.134916000000e+08,2.160000e+01,1.980000e+01,1.026000e+03,5362800034
3.134925000000e+08,2.170000e+01,1.990000e+01,1.026000e+03,5362800035
3.134934000000e+08,2.180000e+01,1.990000e+01,1.026000e+03,5362800036
3.134943000000e+08,2.190000e+01,2.020000e+01,1.026000e+03,5362800037
3.134961000000e+08,2.210000e+01,2.040000e+01,1.026000e+03,5362800038
3.134970000000e+08,2.200000e+01,2.040000e+01,1.026000e+03,5362800039
3.134979000000e+08,2.210000e+01,2.050000e+01,1.026000e+03,5362800040
3.134988000000e+08,2.210000e+01,2.060000e+01,1.027000e+03,5362800041
3.134997000000e+08,2.220000e+01,2.070000e+01,1.026000e+03,5362800042
3.135015000000e+08,2.240000e+01,2.080000e+01,1.026000e+03,5362800043
3.135024000000e+08,2.260000e+01,2.090000e+01,1.026000e+03,5362800044
3.135033000000e+08,2.270000e+01,2.100000e+01,1.026000e+03,5362800045
3.135042000000e+08,2.270000e+01,2.100000e+01,1.026000e+03,5362800046
3.135051000000e+08,2.280000e+01,2.110000e+01,1.026000e+03,5362800047
3.135069000000e+08,2.300000e+01,2.130000e+01,1.026000e+03,5362800048
3.135078000000e+08,2.310000e+01,2.140000e+01,1.026000e+03,5362800049
3.135087000000e+08,2.310000e+01,2.150000e+01,1.026000e+03,5362800050
3.135096000000e+08,2.320000e+01,2.160000e+01,1.026000e+03,5362800051
3.135105000000e+08,2.320000e+01,2.170000e+01,1.026000e+03,5362800052
3.135114000000e+08,2.300000e+01,2.170000e+01,1.027000e+03,5362800053
3.135132000000e+08,2.280000e+01,2.180000e+01,1.027000e+03,5362800054
3.135141000000e+08,2.280000e+01,2.170000e+01,1.027000e+03,5362800055
3.135150000000e+08,2.290000e+01,2.170000e+01,1.027000e+03,5362800056
3.135159000000e+08,2.300000e+01,2.170000e+01,1.027000e+03,5362800057
3.135168000000e+08,2.290000e+01,2.170000e+01,1.027000e+03,5362800058
3.135186000000e+08,2.280000e+01,2.170000e+01,1.027000e+03,5362800059
3.135195000000e+08,2.280000e+01,2.170000e+01,1.027000e+03,5362800060
3.135204000000e+08,2.270000e+01,2.170000e+01,1.027000e+03,5362800061
3.135384000000e+08,1.950000e+01,1.960000e+01,1.028000e+03,5362800066
3.135393000000e+08,1.930000e+01,1.940000e+01,1.028000e+03,5362800067
3.135402000000e+08,1.920000e+01,1.930000e+01,1.028000e+03,5362800068
3.135411000000e+08,1.900000e+01,1.920000e+01,1.028000e+03,5362800069
3.135420000000e+08,1.880000e+01,1.900000e+01,1.028000e+03,5362800001
3.135438000000e+08,1.850000e+01,1.870000e+01,1.028000e+03,5362800002
3.135447000000e+08,1.850000e+01,1.860000e+01,1.028000e+03,5362800003
3.135456000000e+08,1.840000e+01,1.850000e+01,1.028000e+03,5362900004
3.135465000000e+08,1.830000e+01,1.840000e+01,1.028000e+03,5362900005
3.135483000000e+08,1.810000e+01,1.820000e+01,1.027000e+03,5362900006
3.135492000000e+08,1.800000e+01,1.800000e+01,1.027000e+03,5362900007
3.135501000000e+08,1.800000e+01,1.790000e+01,1.027000e+03,5362900008
3.135501000000e+08,1.800000e+01,1.790000e+01,1.027000e+03,5362900009
3.135519000000e+08,1.790000e+01,1.770000e+01,1.027000e+03,5362900010
3.135537000000e+08,1.780000e+01,1.750000e+01,1.027000e+03,5362900011
3.135546000000e+08,1.770000e+01,1.750000e+01,1.027000e+03,5362900012
3.135546000000e+08,1.770000e+01,1.750000e+01,1.027000e+03,5362900013
3.135564000000e+08,1.750000e+01,1.730000e+01,1.027000e+03,5362900014
3.135573000000e+08,1.740000e+01,1.720000e+01,1.027000e+03,5362900015
3.135582000000e+08,1.730000e+01,1.710000e+01,1.027000e+03,5362900016
3.135591000000e+08,1.720000e+01,1.700000e+01,1.027000e+03,5362900017
3.135600000000e+08,1.720000e+01,1.690000e+01,1.027000e+03,5362900018
3.135618000000e+08,1.710000e+01,1.680000e+01,1.027000e+03,5362900019
3.135627000000e+08,1.700000e+01,1.670000e+01,1.026000e+03,5362900020
3.135636000000e+08,1.700000e+01,1.660000e+01,1.027000e+03,5362900021
3.135645000000e+08,1.690000e+01,1.660000e+01,1.026000e+03,5362900022
3.135663000000e+08,1.700000e+01,1.650000e+01,1.026000e+03,5362900023
3.135672000000e+08,1.740000e+01,1.650000e+01,1.027000e+03,5362900024
3.135681000000e+08,1.800000e+01,1.650000e+01,1.027000e+03,5362900025
3.135690000000e+08,1.850000e+01,1.670000e+01,1.027000e+03,5362900026
3.135708000000e+08,1.940000e+01,1.710000e+01,1.028000e+03,5362900027
3.135717000000e+08,1.970000e+01,1.730000e+01,1.028000e+03,5362900028
3.135726000000e+08,1.990000e+01,1.750000e+01,1.028000e+03,5362900029
3.135735000000e+08,2.000000e+01,1.780000e+01,1.028000e+03,5362900030
3.135942000000e+08,2.220000e+01,2.030000e+01,1.026000e+03,5362900032
3.135951000000e+08,2.230000e+01,2.040000e+01,1.026000e+03,5362900033
3.135969000000e+08,2.240000e+01,2.060000e+01,1.026000e+03,5362900034
3.135978000000e+08,2.240000e+01,2.060000e+01,1.026000e+03,5362900035
