#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.134561190160e+08,3.134571749776e+08,1.055961647809e+03,47849,43148,41586,4701,4701,0,3,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986754e+00,5362700001,2048,0,514
2,3.134571800295e+08,3.134582539929e+08,1.073963361263e+03,47846,43166,41684,4680,4680,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980464e+00,5362700002,2048,0,514
3,3.134582580309e+08,3.134593299952e+08,1.071964282870e+03,47817,43011,41489,4806,4806,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964586e+00,5362700003,2048,0,514
4,3.134593350119e+08,3.134604059821e+08,1.070970263422e+03,47817,42973,41529,4844,4844,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957089e+00,5362800004,2048,0,514
5,3.134604110554e+08,3.134614819695e+08,1.070914130747e+03,47845,43162,41753,4683,4683,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.686568e+00,5362800005,2048,0,514
6,3.134614860240e+08,3.134625469948e+08,1.060970796824e+03,47844,43114,41735,4730,4730,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975516e+00,5362800006,2048,0,514
7,3.134625520383e+08,3.134636199728e+08,1.067934502602e+03,47853,43024,41535,4829,4829,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868101e+00,5362800007,2048,0,514
8,3.134636240159e+08,3.134646949705e+08,1.070954567730e+03,47859,43176,41643,4683,4683,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950559e+00,5362800008,2048,0,514
9,3.134646990859e+08,3.134657659703e+08,1.066884485900e+03,47837,43106,41673,4731,4731,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984082e+00,5362800009,2048,0,514
10,3.134657700448e+08,3.134668499867e+08,1.079941942811e+03,47833,43063,41617,4770,4770,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938946e+00,5362800010,2048,0,514
11,3.134668540241e+08,3.134679289633e+08,1.074939213812e+03,47822,43140,41738,4682,4682,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957249e+00,5362800011,2048,0,514
12,3.134679330674e+08,3.134690039944e+08,1.070927050769e+03,47860,43066,41699,4794,4794,0,2,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953315e+00,5362800012,2048,0,514
13,3.134690080095e+08,3.134700849890e+08,1.076979474783e+03,47841,43050,41693,4791,4791,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989796e+00,5362800013,2048,0,514
14,3.134700890172e+08,3.134711689889e+08,1.079971667528e+03,47811,42906,41479,4905,4905,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362800014,2048,0,514
15,3.134711770208e+08,3.134722609871e+08,1.083966338634e+03,47804,43035,41548,4769,4769,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987097e+00,5362800015,2048,0,514
16,3.134722670452e+08,3.134733589912e+08,1.091945944130e+03,47812,42971,41617,4841,4841,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362800016,2048,0,514
17,3.134733640159e+08,3.134744389616e+08,1.074945630670e+03,47828,43066,41760,4762,4762,0,8,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362800017,2048,0,514
18,3.134744440427e+08,3.134755249174e+08,1.080874669611e+03,47835,43048,41613,4787,4787,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999076e+00,5362800018,2048,0,514
19,3.134755290200e+08,3.134766079933e+08,1.078973279417e+03,47832,43156,41646,4676,4676,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912037e+00,5362800019,2048,0,514
20,3.134766120147e+08,3.134776979861e+08,1.085971400738e+03,47790,42997,41534,4793,4793,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979761e+00,5362800020,2048,0,514
21,3.134777030137e+08,3.134787829617e+08,1.079948058009e+03,47806,42946,41559,4860,4860,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362800021,2048,0,514
22,3.134787880780e+08,3.134798759981e+08,1.087920149326e+03,47804,43061,41713,4743,4743,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959597e+00,5362800022,2048,0,514
23,3.134798800163e+08,3.134809569726e+08,1.076956300735e+03,47822,43023,41500,4799,4799,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994434e+00,5362800023,2048,0,514
24,3.134809610211e+08,3.134820369881e+08,1.075967012227e+03,47815,43017,41532,4798,4798,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993500e+00,5362800024,2048,0,514
25,3.134820410337e+08,3.134831209892e+08,1.079955463469e+03,47816,43145,41728,4671,4671,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985198e+00,5362800025,2048,0,514
26,3.134831250205e+08,3.134842049765e+08,1.079956054389e+03,47830,43154,41676,4676,4676,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814062e+00,5362800026,2048,0,514
27,3.134842090171e+08,3.134852939962e+08,1.084979099870e+03,47820,43117,41678,4703,4703,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985266e+00,5362800027,2048,0,514
28,3.134852990290e+08,3.134863839791e+08,1.084950106144e+03,47823,42980,41524,4843,4843,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987109e+00,5362800028,2048,0,514
29,3.134863880323e+08,3.134874689979e+08,1.080965579391e+03,47830,43027,41526,4803,4803,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997227e+00,5362800029,2048,0,514
30,3.134874730256e+08,3.134885499862e+08,1.076960588455e+03,47806,42936,41435,4870,4870,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362800030,2048,0,514
31,3.134885550172e+08,3.134896319948e+08,1.076977566421e+03,47830,43116,41650,4714,4714,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997218e+00,5362800031,2048,0,514
32,3.134896360323e+08,3.134907109598e+08,1.074927465200e+03,47844,43124,41581,4720,4720,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999071e+00,5362800032,2048,0,514
33,3.134907150340e+08,3.134917929686e+08,1.077934599042e+03,47802,42953,41519,4849,4849,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362800033,2048,0,514
34,3.134917980153e+08,3.134928759996e+08,1.077984297216e+03,47824,43050,41540,4774,4774,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956442e+00,5362800034,2048,0,514
35,3.134928800739e+08,3.134939649739e+08,1.084899981320e+03,47815,43147,41547,4668,4668,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362800035,2048,0,514
36,3.134939690288e+08,3.134950509971e+08,1.081968318462e+03,47829,42969,41457,4860,4860,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362800036,2048,0,514
37,3.134950550210e+08,3.134961369699e+08,1.081948872209e+03,47836,43149,41608,4687,4687,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362800037,2048,0,514
38,3.134961410109e+08,3.134972179866e+08,1.076975789428e+03,47810,43100,41556,4710,4710,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989796e+00,5362800038,2048,0,514
39,3.134972230180e+08,3.134982979580e+08,1.074939986825e+03,47799,43044,41655,4755,4755,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997211e+00,5362800039,2048,0,514
40,3.134983030760e+08,3.134993869918e+08,1.083915764451e+03,47830,43119,41696,4711,4711,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997234e+00,5362800040,2048,0,514
41,3.134993910177e+08,3.135004679894e+08,1.076971668065e+03,47815,43133,41624,4682,4682,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985157e+00,5362800041,2048,0,514
42,3.135004720224e+08,3.135015489942e+08,1.076971839786e+03,47847,43070,41540,4777,4777,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993506e+00,5362800042,2048,0,514
43,3.135015531950e+08,3.135026299649e+08,1.076769923747e+03,47827,43108,41464,4719,4719,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362800043,2048,0,514
44,3.135026340193e+08,3.135037049938e+08,1.070974454165e+03,47845,43120,41625,4725,4725,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362800044,2048,0,514
45,3.135037100542e+08,3.135047889309e+08,1.078876677752e+03,47819,43224,41599,4595,4595,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999074e+00,5362800045,2048,0,514
46,3.135047930602e+08,3.135058609866e+08,1.067926407278e+03,47847,43215,41853,4632,4632,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362800046,2048,0,514
47,3.135058650295e+08,3.135069369872e+08,1.071957752645e+03,47830,43176,41643,4654,4654,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966449e+00,5362800047,2048,0,514
48,3.135069420231e+08,3.135080139833e+08,1.071960215628e+03,47838,43053,41624,4785,4785,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968312e+00,5362800048,2048,0,514
49,3.135080180195e+08,3.135090889766e+08,1.070957039833e+03,47824,43175,41551,4649,4649,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940300e+00,5362800049,2048,0,514
50,3.135090940651e+08,3.135101659843e+08,1.071919225514e+03,47853,43124,41565,4729,4729,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877912e+00,5362800050,2048,0,514
51,3.135101701427e+08,3.135112369997e+08,1.066857017398e+03,47831,43065,41613,4766,4766,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964419e+00,5362800051,2048,0,514
52,3.135112420101e+08,3.135123129685e+08,1.070958400130e+03,47858,43166,41715,4692,4692,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.799442e+00,5362800052,2048,0,514
53,3.135123170396e+08,3.135133908801e+08,1.073840507627e+03,47814,43149,41574,4665,4665,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.641860e+00,5362800053,2048,0,514
54,3.135133960442e+08,3.135144599589e+08,1.063914713025e+03,47865,43208,41543,4657,4657,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894835e+00,5362800054,2048,0,514
55,3.135144640308e+08,3.135155429853e+08,1.078954436302e+03,47843,43244,41656,4599,4599,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955555e+00,5362800055,2048,0,514
56,3.135155470566e+08,3.135166239897e+08,1.076933128715e+03,47834,43159,41638,4675,4675,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974026e+00,5362800056,2048,0,514
57,3.135166280119e+08,3.135176949987e+08,1.066986816883e+03,47820,43143,41710,4677,4677,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5362800057,2048,0,514
58,3.135177000406e+08,3.135187769969e+08,1.076956323326e+03,47830,43072,41573,4758,4758,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986085e+00,5362800058,2048,0,514
59,3.135187810386e+08,3.135198499728e+08,1.068934219837e+03,47811,43114,41676,4697,4697,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946731e+00,5362800059,2048,0,514
60,3.135198550735e+08,3.135209349549e+08,1.079881457865e+03,47806,43167,41437,4639,4639,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894542e+00,5362800060,2048,0,514
61,3.135209400701e+08,3.135220179915e+08,1.077921394229e+03,47824,43198,41530,4626,4626,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909176e+00,5362800061,2048,0,514
66,3.135385491142e+08,3.135396309885e+08,1.081874281108e+03,47826,43128,41558,4698,4698,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977839e+00,5362800066,0,0,514
67,3.135396350185e+08,3.135407169965e+08,1.081977994442e+03,47801,43093,41519,4708,4708,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963065e+00,5362800067,0,0,514
68,3.135407220119e+08,3.135418109631e+08,1.088951235354e+03,47819,43052,41587,4767,4767,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907340e+00,5362800068,2048,0,514
69,3.135418150310e+08,3.135429019963e+08,1.086965238869e+03,47804,43050,41582,4754,4754,0,1,e,B,2016,12,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947611e+00,5362800069,0,0,514
1,3.135429070126e+08,3.135439909474e+08,1.083934854984e+03,47824,43145,41723,4679,4679,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976036e+00,5362800001,0,0,514
2,3.135439950201e+08,3.135450919881e+08,1.096968068361e+03,47757,43001,41568,4756,4756,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972678e+00,5362800002,0,0,514
3,3.135450970634e+08,3.135461919257e+08,1.094862272978e+03,47794,42950,41324,4844,4844,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858576e+00,5362800003,0,0,514
4,3.135461960160e+08,3.135472809796e+08,1.084963542163e+03,47822,42963,41530,4859,4859,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.735727e+00,5362900004,0,0,514
5,3.135472850408e+08,3.135483759874e+08,1.090946601927e+03,47772,42927,41536,4845,4845,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904761e+00,5362900005,0,0,514
6,3.135483810302e+08,3.135494809763e+08,1.099946112752e+03,47776,42945,41600,4831,4831,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854678e+00,5362900006,0,0,514
7,3.135494850483e+08,3.135505829970e+08,1.097948724747e+03,47758,43010,41436,4748,4748,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925387e+00,5362900007,0,0,514
8,3.135505880546e+08,3.135516909894e+08,1.102934814930e+03,47776,42928,41329,4848,4848,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997282e+00,5362900008,0,0,514
9,3.135516950938e+08,3.135527999361e+08,1.104842266381e+03,47773,42920,41401,4853,4853,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952080e+00,5362900009,0,0,514
10,3.135528040110e+08,3.135538989603e+08,1.094949358582e+03,47805,42914,41524,4891,4891,0,2,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987213e+00,5362900010,0,0,514
11,3.135539040577e+08,3.135550009862e+08,1.096928577185e+03,47799,42917,41494,4882,4882,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852459e+00,5362900011,0,0,514
12,3.135550050172e+08,3.135553839764e+08,3.789592454433e+02,16624,14896,14227,1728,1728,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362900012,2048,0,514
13,3.135553950286e+08,3.135564879847e+08,1.092956166506e+03,47794,42915,41438,4879,4879,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996343e+00,5362900013,0,0,514
14,3.135564920350e+08,3.135575889814e+08,1.096946348011e+03,47766,42920,41586,4846,4846,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997268e+00,5362900014,0,0,514
15,3.135575940108e+08,3.135586859999e+08,1.091989047766e+03,47796,42887,41444,4909,4909,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994511e+00,5362900015,0,0,514
16,3.135586900260e+08,3.135597879886e+08,1.097962557137e+03,47798,42961,41539,4837,4837,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362900016,2048,0,514
17,3.135597920309e+08,3.135608919861e+08,1.099955262363e+03,47801,42843,41370,4958,4958,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993642e+00,5362900017,0,0,514
18,3.135608960135e+08,3.135619959907e+08,1.099977202117e+03,47776,42919,41464,4857,4857,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362900018,2048,0,514
19,3.135620010105e+08,3.135630949939e+08,1.093983417273e+03,47782,42924,41495,4858,4858,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947032e+00,5362900019,2048,0,514
20,3.135631000209e+08,3.135642079695e+08,1.107948622823e+03,47755,42838,41375,4917,4917,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981965e+00,5362900020,0,0,514
21,3.135642120235e+08,3.135653179544e+08,1.105930926263e+03,47761,42941,41399,4820,4820,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979221e+00,5362900021,2048,0,514
22,3.135653230363e+08,3.135664279854e+08,1.104949080706e+03,47756,42915,41353,4841,4841,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963833e+00,5362900022,0,0,514
23,3.135664330259e+08,3.135675349343e+08,1.101908392370e+03,47764,42985,41570,4779,4779,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956482e+00,5362900023,2048,0,514
24,3.135675400448e+08,3.135686339628e+08,1.093917950571e+03,47776,43013,41639,4763,4763,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362900024,0,0,514
25,3.135686390133e+08,3.135697369721e+08,1.097958786666e+03,47759,42902,41444,4857,4857,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925387e+00,5362900025,0,0,514
26,3.135697421103e+08,3.135708339650e+08,1.091854725659e+03,47810,42996,41593,4814,4814,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899360e+00,5362900026,2048,0,514
27,3.135708380290e+08,3.135718639847e+08,1.025955639422e+03,45118,40514,39100,4604,4604,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362900027,0,0,514
28,3.135718760115e+08,3.135729789887e+08,1.102977185845e+03,47756,42867,41448,4889,4889,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992753e+00,5362900028,0,0,514
29,3.135729840612e+08,3.135740839804e+08,1.099919231117e+03,47800,43043,41516,4757,4757,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997275e+00,5362900029,0,0,514
30,3.135740880973e+08,3.135751839983e+08,1.095901030779e+03,47808,42892,41521,4916,4916,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362900030,0,0,514
32,3.135948580121e+08,3.135959289757e+08,1.070963580608e+03,47830,43256,41758,4574,4574,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892724e+00,5362900032,0,0,514
33,3.135959340568e+08,3.135970109474e+08,1.076890652895e+03,47830,43206,41573,4624,4624,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998145e+00,5362900033,0,0,514
34,3.135970160141e+08,3.135980939261e+08,1.077911997557e+03,47804,43195,41673,4609,4609,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962929e+00,5362900034,0,0,514
35,3.135980990634e+08,3.135991709971e+08,1.071933738470e+03,47824,43168,41549,4656,4656,0,1,e,B,2016,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938490e+00,5362900035,0,0,514
