#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.479645570000e+08,2.479646180000e+08,4.744262e+01,8.819002e-01,4.349180e+01,8.443817e-01,9.167243e-01,5.136051e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900001
2.479646180000e+08,2.479646790000e+08,4.826229e+01,8.894859e-01,4.419672e+01,8.511971e-01,9.157609e-01,5.118928e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900001
2.479646790000e+08,2.479647400000e+08,4.872131e+01,8.937058e-01,4.468853e+01,8.559198e-01,9.172274e-01,5.054257e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900001
2.479647400000e+08,2.479648010000e+08,4.760656e+01,8.834226e-01,4.375410e+01,8.469240e-01,9.190772e-01,5.060731e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900001
2.479648010000e+08,2.479648620000e+08,4.740984e+01,8.815954e-01,4.340984e+01,8.435856e-01,9.156293e-01,5.168404e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900001
2.479648620000e+08,2.479649230000e+08,4.870492e+01,8.935555e-01,4.439344e+01,8.530893e-01,9.114776e-01,5.211326e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900001
2.479649230000e+08,2.479649840000e+08,4.673771e+01,8.753239e-01,4.272131e+01,8.368688e-01,9.140652e-01,5.248974e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900001
2.479649840000e+08,2.479650450000e+08,4.672131e+01,8.751704e-01,4.268853e+01,8.365476e-01,9.136842e-01,5.260425e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900001
2.479650450000e+08,2.479651060000e+08,4.647541e+01,8.728642e-01,4.263934e+01,8.360656e-01,9.174603e-01,5.168309e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900001
2.479651060000e+08,2.479651670000e+08,4.795082e+01,8.866110e-01,4.381967e+01,8.475584e-01,9.138461e-01,5.188132e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900001
2.479651670000e+08,2.479652280000e+08,4.839344e+01,8.906936e-01,4.378688e+01,8.472413e-01,9.048103e-01,5.401514e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900001
2.479652280000e+08,2.479652890000e+08,4.747541e+01,8.822048e-01,4.352459e+01,8.446999e-01,9.167818e-01,5.132665e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900001
2.479652890000e+08,2.479653500000e+08,4.678688e+01,8.757843e-01,4.288525e+01,8.384729e-01,9.166083e-01,5.175191e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900001
2.479653500000e+08,2.479654110000e+08,4.721312e+01,8.797644e-01,4.321312e+01,8.416720e-01,9.152778e-01,5.188943e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900001
2.479654730000e+08,2.479655340000e+08,4.844262e+01,8.911461e-01,4.449180e+01,8.540339e-01,9.184433e-01,5.034741e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900002
2.479655340000e+08,2.479655950000e+08,4.639344e+01,8.720942e-01,4.240984e+01,8.338125e-01,9.141343e-01,5.266496e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900002
2.479655950000e+08,2.479656560000e+08,4.868853e+01,8.934050e-01,4.478688e+01,8.568612e-01,9.198653e-01,4.981891e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900002
2.479656560000e+08,2.479657170000e+08,4.744262e+01,8.819002e-01,4.372131e+01,8.466067e-01,9.215618e-01,4.997775e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900002
2.479657170000e+08,2.479657780000e+08,4.760656e+01,8.834226e-01,4.383607e+01,8.477170e-01,9.207989e-01,5.011292e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900002
2.479657780000e+08,2.479658390000e+08,4.652459e+01,8.733259e-01,4.234426e+01,8.331676e-01,9.101480e-01,5.368016e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900002
2.479658390000e+08,2.479659000000e+08,4.791803e+01,8.863078e-01,4.401639e+01,8.494588e-01,9.185768e-01,5.058450e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900002
2.479659000000e+08,2.479659610000e+08,4.660656e+01,8.740949e-01,4.301639e+01,8.397540e-01,9.229687e-01,5.000791e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900002
2.479659610000e+08,2.479660220000e+08,4.813115e+01,8.882765e-01,4.388525e+01,8.481924e-01,9.117848e-01,5.234075e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900002
2.479660220000e+08,2.479660830000e+08,4.591803e+01,8.676143e-01,4.226229e+01,8.323608e-01,9.203856e-01,5.114747e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900002
2.479660830000e+08,2.479661440000e+08,4.885246e+01,8.949078e-01,4.511475e+01,8.599919e-01,9.234899e-01,4.869308e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900002
2.479661440000e+08,2.479662050000e+08,4.716393e+01,8.793061e-01,4.390164e+01,8.483508e-01,9.308307e-01,4.730664e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900002
2.479662050000e+08,2.479662660000e+08,4.727869e+01,8.803751e-01,4.355738e+01,8.450180e-01,9.212899e-01,5.014364e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900002
2.479662660000e+08,2.479663270000e+08,4.929508e+01,8.989528e-01,4.536066e+01,8.623325e-01,9.201862e-01,4.942084e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900002
2.479663880000e+08,2.479664490000e+08,4.898361e+01,8.961082e-01,4.529508e+01,8.617090e-01,9.246988e-01,4.827373e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900003
2.479664490000e+08,2.479665100000e+08,4.795082e+01,8.866110e-01,4.463934e+01,8.554487e-01,9.309402e-01,4.688250e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900003
2.479665100000e+08,2.479665710000e+08,4.806557e+01,8.876712e-01,4.393443e+01,8.486674e-01,9.140518e-01,5.176328e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900003
2.479665710000e+08,2.479666320000e+08,4.716393e+01,8.793061e-01,4.342623e+01,8.437449e-01,9.207508e-01,5.036149e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900003
2.479666320000e+08,2.479666930000e+08,4.857377e+01,8.923516e-01,4.439344e+01,8.530893e-01,9.139386e-01,5.152250e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900003
2.479666930000e+08,2.479667540000e+08,4.767213e+01,8.840308e-01,4.295082e+01,8.391137e-01,9.009629e-01,5.539305e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900003
2.479667540000e+08,2.479668150000e+08,4.880328e+01,8.944572e-01,4.477049e+01,8.567045e-01,9.173665e-01,5.046149e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900003
2.479668150000e+08,2.479668760000e+08,4.770492e+01,8.843347e-01,4.386885e+01,8.480339e-01,9.195876e-01,5.040940e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900003
2.479668760000e+08,2.479669370000e+08,4.813115e+01,8.882765e-01,4.373771e+01,8.467653e-01,9.087194e-01,5.315281e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900003
2.479669370000e+08,2.479669980000e+08,4.885246e+01,8.949078e-01,4.498361e+01,8.587410e-01,9.208054e-01,4.946791e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900003
2.479669980000e+08,2.479670590000e+08,4.696721e+01,8.774704e-01,4.334426e+01,8.429482e-01,9.228621e-01,4.984711e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900003
2.479670590000e+08,2.479671200000e+08,4.847541e+01,8.914476e-01,4.452459e+01,8.543485e-01,9.184985e-01,5.031488e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900003
2.479671200000e+08,2.479671810000e+08,4.716393e+01,8.793061e-01,4.301639e+01,8.397540e-01,9.120612e-01,5.279982e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900003
2.479671810000e+08,2.479672420000e+08,4.762295e+01,8.835746e-01,4.403279e+01,8.496169e-01,9.246128e-01,4.898417e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900003
2.479672990000e+08,2.479673600000e+08,4.796721e+01,8.867625e-01,4.419672e+01,8.511971e-01,9.213944e-01,4.975221e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900004
2.479673600000e+08,2.479674210000e+08,4.814754e+01,8.884278e-01,4.413115e+01,8.505654e-01,9.165816e-01,5.102283e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900004
2.479674210000e+08,2.479674820000e+08,4.849180e+01,8.915983e-01,4.421312e+01,8.513549e-01,9.117647e-01,5.215111e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900004
2.479674820000e+08,2.479675430000e+08,4.849180e+01,8.915983e-01,4.411475e+01,8.504074e-01,9.097363e-01,5.268842e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900004
2.479675430000e+08,2.479676040000e+08,4.796721e+01,8.867625e-01,4.383607e+01,8.477170e-01,9.138756e-01,5.186442e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900004
2.479676040000e+08,2.479676650000e+08,4.747541e+01,8.822048e-01,4.368853e+01,8.462892e-01,9.202348e-01,5.034505e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900004
2.479676650000e+08,2.479677260000e+08,4.731147e+01,8.806804e-01,4.316393e+01,8.411929e-01,9.123354e-01,5.264307e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900004
2.479677260000e+08,2.479677870000e+08,4.891803e+01,8.955082e-01,4.496721e+01,8.585845e-01,9.192359e-01,4.987962e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900004
2.479677870000e+08,2.479678480000e+08,4.780328e+01,8.852459e-01,4.422951e+01,8.515127e-01,9.252400e-01,4.870438e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900004
2.479678480000e+08,2.479679090000e+08,4.752459e+01,8.826616e-01,4.350820e+01,8.445408e-01,9.154881e-01,5.166080e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900004
2.479679090000e+08,2.479679700000e+08,4.795082e+01,8.866110e-01,4.344262e+01,8.439041e-01,9.059829e-01,5.396354e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900004
2.479679700000e+08,2.479680310000e+08,4.770492e+01,8.843347e-01,4.386885e+01,8.480339e-01,9.195876e-01,5.040940e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900004
2.479680310000e+08,2.479680920000e+08,4.762295e+01,8.835746e-01,4.365574e+01,8.459715e-01,9.166954e-01,5.127127e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900004
2.479680920000e+08,2.479681530000e+08,4.891803e+01,8.955082e-01,4.457377e+01,8.548202e-01,9.111930e-01,5.207501e-03,1.800000e+01,1.200000e+01,1.004000e+03,35286900004
2.479682060000e+08,2.479682670000e+08,4.985246e+01,9.040207e-01,4.593443e+01,8.677692e-01,9.214075e-01,4.879870e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000005
2.479682670000e+08,2.479683280000e+08,4.783607e+01,8.855494e-01,4.365574e+01,8.459715e-01,9.126114e-01,5.227906e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000005
2.479683280000e+08,2.479683890000e+08,4.842623e+01,8.909953e-01,4.442623e+01,8.534042e-01,9.174001e-01,5.064818e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000005
2.479683890000e+08,2.479684500000e+08,4.727869e+01,8.803751e-01,4.342623e+01,8.437449e-01,9.185159e-01,5.094272e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000005
2.479684500000e+08,2.479685110000e+08,4.675410e+01,8.754774e-01,4.224590e+01,8.321993e-01,9.035764e-01,5.527125e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000005
2.479685110000e+08,2.479685720000e+08,4.663934e+01,8.744023e-01,4.259016e+01,8.355833e-01,9.131810e-01,5.278915e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000005
2.479685720000e+08,2.479686330000e+08,4.565574e+01,8.651327e-01,4.196721e+01,8.294499e-01,9.192101e-01,5.163847e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000005
2.479686330000e+08,2.479686940000e+08,4.654099e+01,8.734798e-01,4.229508e+01,8.326836e-01,9.087707e-01,5.403955e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000005
2.479686940000e+08,2.479687550000e+08,4.759016e+01,8.832704e-01,4.349180e+01,8.443817e-01,9.138822e-01,5.206766e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000005
2.479687550000e+08,2.479688160000e+08,4.601639e+01,8.685431e-01,4.234426e+01,8.331676e-01,9.201995e-01,5.114728e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000005
2.479688160000e+08,2.479688770000e+08,4.826229e+01,8.894859e-01,4.424590e+01,8.516705e-01,9.167799e-01,5.090704e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000005
2.479688770000e+08,2.479689380000e+08,4.763934e+01,8.837267e-01,4.311475e+01,8.407136e-01,9.050241e-01,5.438623e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000005
2.479689380000e+08,2.479689990000e+08,4.711475e+01,8.788475e-01,4.329508e+01,8.424698e-01,9.189283e-01,5.091339e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000005
2.479689990000e+08,2.479690600000e+08,4.722951e+01,8.799171e-01,4.347541e+01,8.442225e-01,9.205137e-01,5.039526e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000005
2.479690600000e+08,2.479691210000e+08,4.534426e+01,8.621766e-01,4.163934e+01,8.262035e-01,9.182935e-01,5.208263e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000005
2.479691290000e+08,2.479691900000e+08,4.709836e+01,8.786947e-01,4.336066e+01,8.431076e-01,9.206405e-01,5.042858e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000006
2.479691900000e+08,2.479692510000e+08,4.778688e+01,8.850941e-01,4.357377e+01,8.451769e-01,9.118353e-01,5.251535e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000006
2.479692510000e+08,2.479693120000e+08,4.540984e+01,8.627998e-01,4.134426e+01,8.232707e-01,9.104693e-01,5.424738e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000006
2.479693120000e+08,2.479693730000e+08,4.578688e+01,8.663745e-01,4.240984e+01,8.338125e-01,9.262442e-01,4.945673e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000006
2.479693730000e+08,2.479694340000e+08,4.750820e+01,8.825095e-01,4.355738e+01,8.450180e-01,9.168392e-01,5.129284e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000006
2.479694340000e+08,2.479694950000e+08,4.798361e+01,8.869141e-01,4.395082e+01,8.488258e-01,9.159549e-01,5.128400e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000006
2.479694950000e+08,2.479695560000e+08,4.724590e+01,8.800699e-01,4.340984e+01,8.435856e-01,9.188064e-01,5.087752e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000006
2.479695560000e+08,2.479696170000e+08,4.708197e+01,8.785417e-01,4.301639e+01,8.397540e-01,9.136490e-01,5.241205e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000006
2.479696170000e+08,2.479696780000e+08,4.852459e+01,8.918997e-01,4.429508e+01,8.521437e-01,9.128379e-01,5.184596e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000006
2.479696780000e+08,2.479697390000e+08,4.886885e+01,8.950579e-01,4.442623e+01,8.534042e-01,9.090909e-01,5.265338e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000006
2.479697390000e+08,2.479698000000e+08,4.586885e+01,8.671496e-01,4.221312e+01,8.318763e-01,9.203002e-01,5.119995e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000006
2.479698000000e+08,2.479698610000e+08,4.809836e+01,8.879739e-01,4.359016e+01,8.453359e-01,9.062713e-01,5.380658e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000006
2.479698610000e+08,2.479699220000e+08,4.875410e+01,8.940064e-01,4.411475e+01,8.504074e-01,9.048420e-01,5.380698e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000006
2.479699220000e+08,2.479699830000e+08,4.688525e+01,8.767044e-01,4.268853e+01,8.365476e-01,9.104895e-01,5.338158e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000006
2.479700470000e+08,2.479701080000e+08,4.772131e+01,8.844866e-01,4.363934e+01,8.458127e-01,9.144624e-01,5.183706e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000007
2.479701080000e+08,2.479701690000e+08,4.778688e+01,8.850941e-01,4.391803e+01,8.485091e-01,9.190394e-01,5.052247e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000007
2.479701690000e+08,2.479702300000e+08,4.686885e+01,8.765511e-01,4.313115e+01,8.408734e-01,9.202518e-01,5.066483e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000007
2.479702300000e+08,2.479702910000e+08,4.554099e+01,8.640449e-01,4.139344e+01,8.237603e-01,9.089273e-01,5.458743e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000007
2.479702910000e+08,2.479703520000e+08,4.809836e+01,8.879739e-01,4.408197e+01,8.500913e-01,9.164963e-01,5.107263e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000007
2.479703520000e+08,2.479704130000e+08,4.865574e+01,8.931042e-01,4.463934e+01,8.554487e-01,9.174528e-01,5.051392e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000007
2.479704130000e+08,2.479704740000e+08,4.755738e+01,8.829661e-01,4.378688e+01,8.472413e-01,9.207170e-01,5.016251e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000007
2.479704740000e+08,2.479705350000e+08,4.788525e+01,8.860045e-01,4.414754e+01,8.507233e-01,9.219446e-01,4.963502e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000007
2.479705350000e+08,2.479705960000e+08,4.708197e+01,8.785417e-01,4.337705e+01,8.432670e-01,9.213092e-01,5.024265e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000007
2.479705960000e+08,2.479706570000e+08,4.742623e+01,8.817478e-01,4.316393e+01,8.411929e-01,9.101279e-01,5.317280e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000007
2.479706570000e+08,2.479707180000e+08,4.914754e+01,8.976064e-01,4.514754e+01,8.603044e-01,9.186124e-01,4.993780e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000007
2.479707180000e+08,2.479707790000e+08,4.831147e+01,8.899390e-01,4.454099e+01,8.545058e-01,9.219545e-01,4.941270e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000007
2.479707790000e+08,2.479708400000e+08,4.490164e+01,8.579583e-01,4.132787e+01,8.231075e-01,9.204089e-01,5.171620e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000007
2.479708400000e+08,2.479709010000e+08,4.591803e+01,8.676143e-01,4.150820e+01,8.249013e-01,9.039629e-01,5.567220e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000007
2.479709010000e+08,2.479709620000e+08,4.626229e+01,8.708607e-01,4.255738e+01,8.352616e-01,9.199150e-01,5.109413e-03,1.800000e+01,1.200000e+01,1.004000e+03,35287000007
2.479709710000e+08,2.479710320000e+08,4.734426e+01,8.809855e-01,4.360656e+01,8.454949e-01,9.210526e-01,5.017790e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000008
2.479710320000e+08,2.479710930000e+08,4.713115e+01,8.790004e-01,4.363934e+01,8.458127e-01,9.259130e-01,4.884691e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000008
2.479710930000e+08,2.479711540000e+08,4.649180e+01,8.730181e-01,4.306557e+01,8.402339e-01,9.263046e-01,4.906185e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000008
2.479711540000e+08,2.479712150000e+08,4.940984e+01,8.999985e-01,4.542623e+01,8.629556e-01,9.193763e-01,4.959141e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000008
2.479712150000e+08,2.479712760000e+08,4.778688e+01,8.850941e-01,4.411475e+01,8.504074e-01,9.231561e-01,4.933136e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000008
2.479712760000e+08,2.479713370000e+08,4.862295e+01,8.928032e-01,4.455738e+01,8.546630e-01,9.163857e-01,5.082692e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000008
2.479713370000e+08,2.479713980000e+08,4.793443e+01,8.864594e-01,4.378688e+01,8.472413e-01,9.134747e-01,5.199136e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000008
2.479713980000e+08,2.479714590000e+08,4.627869e+01,8.710150e-01,4.252459e+01,8.349398e-01,9.188806e-01,5.138500e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000008
2.479714590000e+08,2.479715200000e+08,4.740984e+01,8.815954e-01,4.360656e+01,8.454949e-01,9.197787e-01,5.051116e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000008
2.479715200000e+08,2.479715810000e+08,4.988525e+01,9.043180e-01,4.573771e+01,8.659090e-01,9.168584e-01,5.005061e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000008
2.479715810000e+08,2.479716420000e+08,4.716393e+01,8.793061e-01,4.327869e+01,8.423104e-01,9.176225e-01,5.125856e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000008
2.479716420000e+08,2.479717030000e+08,4.603279e+01,8.686978e-01,4.254099e+01,8.351007e-01,9.241453e-01,4.996466e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000008
2.479717030000e+08,2.479717640000e+08,4.855738e+01,8.922009e-01,4.445901e+01,8.537191e-01,9.155976e-01,5.107840e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000008
2.479717640000e+08,2.479718250000e+08,4.644262e+01,8.725563e-01,4.252459e+01,8.349398e-01,9.156371e-01,5.221726e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000008
2.479718870000e+08,2.479719480000e+08,4.744262e+01,8.819002e-01,4.362295e+01,8.456538e-01,9.194886e-01,5.057694e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000009
2.479719480000e+08,2.479720090000e+08,4.713115e+01,8.790004e-01,4.324590e+01,8.419912e-01,9.175652e-01,5.129261e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000009
2.479720090000e+08,2.479720700000e+08,4.657377e+01,8.737874e-01,4.259016e+01,8.355833e-01,9.144667e-01,5.247058e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000009
2.479720700000e+08,2.479721310000e+08,4.567213e+01,8.652881e-01,4.167213e+01,8.265287e-01,9.124193e-01,5.355635e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000009
2.479721310000e+08,2.479721920000e+08,4.804918e+01,8.875198e-01,4.386885e+01,8.480339e-01,9.129990e-01,5.205823e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000009
2.479721920000e+08,2.479722530000e+08,4.724590e+01,8.800699e-01,4.308197e+01,8.403938e-01,9.118668e-01,5.280664e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000009
2.479722530000e+08,2.479723140000e+08,4.622951e+01,8.705520e-01,4.201639e+01,8.299357e-01,9.088653e-01,5.419599e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000009
2.479723140000e+08,2.479723750000e+08,4.677049e+01,8.756309e-01,4.259016e+01,8.355833e-01,9.106204e-01,5.341178e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000009
2.479723750000e+08,2.479724360000e+08,4.606557e+01,8.690071e-01,4.208197e+01,8.305831e-01,9.135231e-01,5.302206e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000009
2.479724360000e+08,2.479724970000e+08,4.775410e+01,8.847904e-01,4.365574e+01,8.459715e-01,9.141778e-01,5.189731e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000009
2.479724970000e+08,2.479725580000e+08,4.722951e+01,8.799171e-01,4.300000e+01,8.395940e-01,9.104478e-01,5.319785e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000009
2.479725580000e+08,2.479726190000e+08,4.740984e+01,8.815954e-01,4.334426e+01,8.429482e-01,9.142462e-01,5.206659e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000009
2.479726190000e+08,2.479726800000e+08,4.827869e+01,8.896369e-01,4.424590e+01,8.516705e-01,9.164686e-01,5.098483e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000009
2.479726800000e+08,2.479727410000e+08,4.649180e+01,8.730181e-01,4.250820e+01,8.347788e-01,9.143159e-01,5.255875e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000009
2.479727410000e+08,2.479728020000e+08,4.632787e+01,8.714777e-01,4.254099e+01,8.351007e-01,9.182590e-01,5.153668e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000009
2.479728140000e+08,2.479728750000e+08,4.701639e+01,8.779297e-01,4.327869e+01,8.423104e-01,9.205021e-01,5.051272e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000010
2.479728750000e+08,2.479729360000e+08,4.718033e+01,8.794590e-01,4.314754e+01,8.410331e-01,9.145240e-01,5.211639e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000010
2.479729360000e+08,2.479729970000e+08,4.686885e+01,8.765511e-01,4.262295e+01,8.359048e-01,9.094089e-01,5.368035e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000010
2.479729970000e+08,2.479730580000e+08,4.875410e+01,8.940064e-01,4.459016e+01,8.549774e-01,9.145932e-01,5.124952e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000010
2.479730580000e+08,2.479731190000e+08,4.765574e+01,8.838788e-01,4.362295e+01,8.456538e-01,9.153767e-01,5.162053e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000010
2.479731190000e+08,2.479731800000e+08,4.829508e+01,8.897880e-01,4.422951e+01,8.515127e-01,9.158180e-01,5.115614e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000010
2.479731800000e+08,2.479732410000e+08,4.649180e+01,8.730181e-01,4.254099e+01,8.351007e-01,9.150212e-01,5.236219e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000010
2.479732410000e+08,2.479733020000e+08,4.952459e+01,9.010430e-01,4.562295e+01,8.648221e-01,9.212182e-01,4.901386e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000010
2.479733020000e+08,2.479733630000e+08,4.755738e+01,8.829661e-01,4.362295e+01,8.456538e-01,9.172699e-01,5.114540e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000010
2.479733630000e+08,2.479734240000e+08,4.670492e+01,8.750168e-01,4.277049e+01,8.373504e-01,9.157599e-01,5.203601e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000010
2.479734240000e+08,2.479734850000e+08,4.900000e+01,8.962582e-01,4.498361e+01,8.587410e-01,9.180328e-01,5.017487e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000010
2.479734850000e+08,2.479735460000e+08,4.816393e+01,8.885790e-01,4.380328e+01,8.473998e-01,9.094622e-01,5.293969e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000010
2.479735460000e+08,2.479736070000e+08,4.842623e+01,8.909953e-01,4.418033e+01,8.510392e-01,9.123223e-01,5.203715e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000010
2.479736070000e+08,2.479736680000e+08,4.737705e+01,8.812905e-01,4.344262e+01,8.439041e-01,9.169550e-01,5.133125e-03,1.800000e+01,1.300000e+01,1.004000e+03,35287000010
