#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.966907000000e+08,2.966907610000e+08,3.529508e+01,7.606629e-01,3.321312e+01,7.378870e-01,9.410126e-01,5.077565e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966907610000e+08,2.966908220000e+08,3.588525e+01,7.669959e-01,3.367213e+01,7.429684e-01,9.383280e-01,5.141601e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966908220000e+08,2.966908830000e+08,3.457377e+01,7.528500e-01,3.280328e+01,7.333204e-01,9.487909e-01,4.799771e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966908830000e+08,2.966909440000e+08,3.568853e+01,7.648907e-01,3.385246e+01,7.449553e-01,9.485530e-01,4.734580e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966909440000e+08,2.966910050000e+08,3.660656e+01,7.746661e-01,3.467213e+01,7.539201e-01,9.471563e-01,4.734379e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966910050000e+08,2.966910660000e+08,3.503279e+01,7.578311e-01,3.301639e+01,7.356986e-01,9.424427e-01,5.038202e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966910660000e+08,2.966911270000e+08,3.526229e+01,7.603095e-01,3.322951e+01,7.380691e-01,9.423524e-01,5.025474e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966911270000e+08,2.966911880000e+08,3.408197e+01,7.474763e-01,3.234426e+01,7.281715e-01,9.490139e-01,4.824305e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966911880000e+08,2.966912490000e+08,3.568853e+01,7.648907e-01,3.363934e+01,7.426067e-01,9.425815e-01,4.986043e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966912490000e+08,2.966913100000e+08,3.572131e+01,7.652420e-01,3.344262e+01,7.404321e-01,9.362093e-01,5.235241e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966913100000e+08,2.966913710000e+08,3.511475e+01,7.587171e-01,3.296721e+01,7.351504e-01,9.388422e-01,5.177410e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966913710000e+08,2.966914320000e+08,3.465574e+01,7.537419e-01,3.262295e+01,7.313019e-01,9.413434e-01,5.110694e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966914320000e+08,2.966914930000e+08,3.660656e+01,7.746661e-01,3.418033e+01,7.485541e-01,9.337214e-01,5.264424e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966914930000e+08,2.966915540000e+08,3.567213e+01,7.647150e-01,3.350820e+01,7.411577e-01,9.393382e-01,5.117280e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966915540000e+08,2.966916150000e+08,3.662295e+01,7.748395e-01,3.409836e+01,7.476560e-01,9.310654e-01,5.360030e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966916150000e+08,2.966916760000e+08,3.352459e+01,7.413390e-01,3.137705e+01,7.172014e-01,9.359413e-01,5.414602e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966916760000e+08,2.966917370000e+08,3.440984e+01,7.510630e-01,3.219672e+01,7.265089e-01,9.356837e-01,5.354500e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966917370000e+08,2.966917980000e+08,3.644262e+01,7.729295e-01,3.416393e+01,7.483746e-01,9.374719e-01,5.135079e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966917980000e+08,2.966918590000e+08,3.516393e+01,7.592483e-01,3.324590e+01,7.382511e-01,9.454545e-01,4.903272e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966918590000e+08,2.966919200000e+08,3.611475e+01,7.694447e-01,3.391803e+01,7.456765e-01,9.391739e-01,5.092263e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966919200000e+08,2.966919810000e+08,3.634426e+01,7.718858e-01,3.426229e+01,7.494511e-01,9.427154e-01,4.935446e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966920020000e+08,2.966920630000e+08,3.483607e+01,7.557003e-01,3.275410e+01,7.327704e-01,9.402353e-01,5.142344e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966920630000e+08,2.966921240000e+08,3.639344e+01,7.724078e-01,3.436066e+01,7.505261e-01,9.441441e-01,4.873905e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966921240000e+08,2.966921850000e+08,3.581967e+01,7.662948e-01,3.357377e+01,7.418825e-01,9.372998e-01,5.186185e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966921850000e+08,2.966922460000e+08,3.585246e+01,7.666455e-01,3.385246e+01,7.449553e-01,9.442158e-01,4.907573e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966922460000e+08,2.966923070000e+08,3.498361e+01,7.572989e-01,3.295082e+01,7.349676e-01,9.418932e-01,5.064275e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966923070000e+08,2.966923680000e+08,3.352459e+01,7.413390e-01,3.127869e+01,7.160764e-01,9.330074e-01,5.528527e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966923680000e+08,2.966924290000e+08,3.442623e+01,7.512419e-01,3.239344e+01,7.287250e-01,9.409524e-01,5.143698e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966924290000e+08,2.966924900000e+08,3.504918e+01,7.580084e-01,3.291803e+01,7.346019e-01,9.391955e-01,5.168232e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966924900000e+08,2.966925510000e+08,3.529508e+01,7.606629e-01,3.277049e+01,7.329537e-01,9.284719e-01,5.553933e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966925510000e+08,2.966926120000e+08,3.519672e+01,7.596021e-01,3.314754e+01,7.371583e-01,9.417793e-01,5.053560e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966926120000e+08,2.966926730000e+08,3.539344e+01,7.617220e-01,3.327869e+01,7.386152e-01,9.402501e-01,5.101101e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966926730000e+08,2.966927340000e+08,3.400000e+01,7.465769e-01,3.165574e+01,7.203794e-01,9.310511e-01,5.563472e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966927340000e+08,2.966927950000e+08,3.491803e+01,7.565889e-01,3.281967e+01,7.335035e-01,9.399061e-01,5.149529e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966927950000e+08,2.966928560000e+08,3.468853e+01,7.540984e-01,3.259016e+01,7.309343e-01,9.395085e-01,5.182505e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966928560000e+08,2.966929170000e+08,3.519672e+01,7.596021e-01,3.306557e+01,7.362463e-01,9.394504e-01,5.147266e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966929170000e+08,2.966929780000e+08,3.559016e+01,7.638359e-01,3.326229e+01,7.384331e-01,9.345924e-01,5.306344e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966929780000e+08,2.966930390000e+08,3.583607e+01,7.664702e-01,3.367213e+01,7.429684e-01,9.396157e-01,5.094622e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966930390000e+08,2.966931000000e+08,3.450820e+01,7.521358e-01,3.232787e+01,7.279870e-01,9.368171e-01,5.302749e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966931000000e+08,2.966931610000e+08,3.614754e+01,7.697939e-01,3.398361e+01,7.463968e-01,9.401361e-01,5.052120e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966931610000e+08,2.966932220000e+08,3.586885e+01,7.668207e-01,3.393443e+01,7.458566e-01,9.460695e-01,4.828977e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966932220000e+08,2.966932830000e+08,3.486885e+01,7.560560e-01,3.291803e+01,7.346019e-01,9.440526e-01,4.983153e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966933130000e+08,2.966933740000e+08,3.618033e+01,7.701429e-01,3.365574e+01,7.427876e-01,9.302220e-01,5.423146e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966933740000e+08,2.966934350000e+08,3.427869e+01,7.496304e-01,3.232787e+01,7.279870e-01,9.430894e-01,5.066358e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966934350000e+08,2.966934960000e+08,3.509836e+01,7.585400e-01,3.303279e+01,7.358812e-01,9.411490e-01,5.086251e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966934960000e+08,2.966935570000e+08,3.603279e+01,7.685710e-01,3.404918e+01,7.471166e-01,9.449499e-01,4.864851e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966935570000e+08,2.966936180000e+08,3.555738e+01,7.634840e-01,3.316393e+01,7.373405e-01,9.326879e-01,5.380034e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966936180000e+08,2.966936790000e+08,3.573771e+01,7.654176e-01,3.342623e+01,7.402506e-01,9.353211e-01,5.267851e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966936790000e+08,2.966937400000e+08,3.542623e+01,7.620747e-01,3.295082e+01,7.349676e-01,9.301249e-01,5.484087e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966937400000e+08,2.966938010000e+08,3.268853e+01,7.320365e-01,3.075410e+01,7.100462e-01,9.408225e-01,5.284083e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966938010000e+08,2.966938620000e+08,3.462295e+01,7.533852e-01,3.244262e+01,7.292780e-01,9.370265e-01,5.285766e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966938620000e+08,2.966939230000e+08,3.431147e+01,7.499888e-01,3.232787e+01,7.279870e-01,9.421883e-01,5.101433e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966939230000e+08,2.966939840000e+08,3.532787e+01,7.610160e-01,3.295082e+01,7.349676e-01,9.327146e-01,5.396486e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966939840000e+08,2.966940450000e+08,3.488525e+01,7.562336e-01,3.234426e+01,7.281715e-01,9.271616e-01,5.633418e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966940450000e+08,2.966941060000e+08,3.334426e+01,7.393425e-01,3.159016e+01,7.196329e-01,9.473943e-01,4.950012e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966941060000e+08,2.966941670000e+08,3.590164e+01,7.671711e-01,3.362295e+01,7.424257e-01,9.365297e-01,5.209836e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966941670000e+08,2.966942280000e+08,3.509836e+01,7.585400e-01,3.286885e+01,7.340529e-01,9.364783e-01,5.271106e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966942280000e+08,2.966942890000e+08,3.508197e+01,7.583629e-01,3.301639e+01,7.356986e-01,9.411215e-01,5.088552e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966942890000e+08,2.966943500000e+08,3.567213e+01,7.647150e-01,3.334426e+01,7.393425e-01,9.347426e-01,5.294578e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966943500000e+08,2.966944110000e+08,3.496721e+01,7.571216e-01,3.314754e+01,7.371583e-01,9.479606e-01,4.809122e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966944110000e+08,2.966944720000e+08,3.483607e+01,7.557003e-01,3.290164e+01,7.344189e-01,9.444706e-01,4.967940e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966944720000e+08,2.966945330000e+08,3.426229e+01,7.494511e-01,3.221312e+01,7.266937e-01,9.401914e-01,5.187007e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966945330000e+08,2.966945940000e+08,3.500000e+01,7.574764e-01,3.278688e+01,7.331370e-01,9.367682e-01,5.267263e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966946310000e+08,2.966946920000e+08,3.575410e+01,7.655931e-01,3.352459e+01,7.413390e-01,9.376433e-01,5.177649e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966946920000e+08,2.966947530000e+08,3.390164e+01,7.454962e-01,3.152459e+01,7.188857e-01,9.298840e-01,5.614975e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966947530000e+08,2.966948140000e+08,3.449180e+01,7.519571e-01,3.236066e+01,7.283560e-01,9.382129e-01,5.249001e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966948140000e+08,2.966948750000e+08,3.480328e+01,7.553446e-01,3.237705e+01,7.285405e-01,9.302873e-01,5.527000e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966948750000e+08,2.966949360000e+08,3.437705e+01,7.507051e-01,3.213115e+01,7.257687e-01,9.346686e-01,5.396232e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966949360000e+08,2.966949970000e+08,3.411475e+01,7.478357e-01,3.216393e+01,7.261388e-01,9.428160e-01,5.089966e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966949970000e+08,2.966950580000e+08,3.549180e+01,7.627797e-01,3.298361e+01,7.353332e-01,9.293302e-01,5.507734e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966950580000e+08,2.966951190000e+08,3.675410e+01,7.762256e-01,3.445901e+01,7.515996e-01,9.375557e-01,5.110072e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966951190000e+08,2.966951800000e+08,3.503279e+01,7.578311e-01,3.257377e+01,7.307505e-01,9.298081e-01,5.526342e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966951800000e+08,2.966952410000e+08,3.450820e+01,7.521358e-01,3.267213e+01,7.318529e-01,9.467934e-01,4.891977e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966952410000e+08,2.966953020000e+08,3.454099e+01,7.524930e-01,3.236066e+01,7.283560e-01,9.368771e-01,5.297886e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966953020000e+08,2.966953630000e+08,3.496721e+01,7.571216e-01,3.290164e+01,7.344189e-01,9.409283e-01,5.104729e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966953630000e+08,2.966954240000e+08,3.580328e+01,7.661194e-01,3.395082e+01,7.460367e-01,9.482601e-01,4.739694e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966954240000e+08,2.966954850000e+08,3.459016e+01,7.530285e-01,3.226229e+01,7.272483e-01,9.327014e-01,5.454225e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966954850000e+08,2.966955460000e+08,3.496721e+01,7.571216e-01,3.257377e+01,7.307505e-01,9.315518e-01,5.467503e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966955460000e+08,2.966956070000e+08,3.483607e+01,7.557003e-01,3.244262e+01,7.292780e-01,9.312941e-01,5.487327e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966956070000e+08,2.966956680000e+08,3.593443e+01,7.675213e-01,3.359016e+01,7.420636e-01,9.347628e-01,5.274462e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966956680000e+08,2.966957290000e+08,3.522951e+01,7.599559e-01,3.296721e+01,7.351504e-01,9.357841e-01,5.287993e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966957290000e+08,2.966957900000e+08,3.447541e+01,7.517784e-01,3.203279e+01,7.246569e-01,9.291489e-01,5.594953e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966957900000e+08,2.966958510000e+08,3.452459e+01,7.523143e-01,3.232787e+01,7.279870e-01,9.363723e-01,5.318856e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966958510000e+08,2.966959120000e+08,3.513115e+01,7.588943e-01,3.300000e+01,7.355159e-01,9.393374e-01,5.156563e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966959490000e+08,2.966960100000e+08,3.459016e+01,7.530285e-01,3.257377e+01,7.307505e-01,9.417062e-01,5.100676e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966960100000e+08,2.966960710000e+08,3.514754e+01,7.590713e-01,3.286885e+01,7.340529e-01,9.351679e-01,5.317744e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966960710000e+08,2.966961320000e+08,3.424590e+01,7.492718e-01,3.196721e+01,7.239149e-01,9.334610e-01,5.452767e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966961320000e+08,2.966961930000e+08,3.463934e+01,7.535636e-01,3.262295e+01,7.313019e-01,9.417889e-01,5.093659e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966961930000e+08,2.966962540000e+08,3.400000e+01,7.465769e-01,3.222951e+01,7.268787e-01,9.479267e-01,4.878548e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966962540000e+08,2.966963150000e+08,3.562295e+01,7.641877e-01,3.352459e+01,7.413390e-01,9.410952e-01,5.050823e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966963150000e+08,2.966963760000e+08,3.408197e+01,7.474763e-01,3.208197e+01,7.252130e-01,9.413179e-01,5.154585e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966963760000e+08,2.966964370000e+08,3.509836e+01,7.585400e-01,3.308197e+01,7.364287e-01,9.425502e-01,5.029076e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966964370000e+08,2.966964980000e+08,3.437705e+01,7.507051e-01,3.218033e+01,7.263238e-01,9.360992e-01,5.340906e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966964980000e+08,2.966965590000e+08,3.478688e+01,7.551667e-01,3.268853e+01,7.320365e-01,9.396796e-01,5.168321e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966965590000e+08,2.966966200000e+08,3.529508e+01,7.606629e-01,3.301639e+01,7.356986e-01,9.354389e-01,5.296282e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966966200000e+08,2.966966810000e+08,3.568853e+01,7.648907e-01,3.373771e+01,7.436916e-01,9.453376e-01,4.872015e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966966810000e+08,2.966967420000e+08,3.604918e+01,7.687458e-01,3.367213e+01,7.429684e-01,9.340609e-01,5.292323e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966967420000e+08,2.966968030000e+08,3.637705e+01,7.722338e-01,3.391803e+01,7.456765e-01,9.324020e-01,5.329543e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966968030000e+08,2.966968640000e+08,3.462295e+01,7.533852e-01,3.237705e+01,7.285405e-01,9.351326e-01,5.359238e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966968640000e+08,2.966969250000e+08,3.606557e+01,7.689206e-01,3.390164e+01,7.454962e-01,9.400000e-01,5.063237e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966969250000e+08,2.966969860000e+08,3.631147e+01,7.715375e-01,3.429508e+01,7.498096e-01,9.444695e-01,4.866009e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966969860000e+08,2.966970470000e+08,3.506557e+01,7.581856e-01,3.300000e+01,7.355159e-01,9.410940e-01,5.090857e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966970470000e+08,2.966971080000e+08,3.393443e+01,7.458566e-01,3.195082e+01,7.237292e-01,9.415459e-01,5.156358e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966971080000e+08,2.966971690000e+08,3.583607e+01,7.664702e-01,3.342623e+01,7.402506e-01,9.327539e-01,5.356636e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966971690000e+08,2.966972300000e+08,3.465574e+01,7.537419e-01,3.255738e+01,7.305666e-01,9.394513e-01,5.187249e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.966972650000e+08,2.966973260000e+08,3.593443e+01,7.675213e-01,3.359016e+01,7.420636e-01,9.347628e-01,5.274462e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966973260000e+08,2.966973870000e+08,3.447541e+01,7.517784e-01,3.234426e+01,7.281715e-01,9.381835e-01,5.251415e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966973870000e+08,2.966974480000e+08,3.470492e+01,7.542765e-01,3.295082e+01,7.349676e-01,9.494568e-01,4.761116e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966974480000e+08,2.966975090000e+08,3.491803e+01,7.565889e-01,3.275410e+01,7.327704e-01,9.380282e-01,5.224146e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966975090000e+08,2.966975700000e+08,3.655738e+01,7.741455e-01,3.411475e+01,7.478357e-01,9.331838e-01,5.287762e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966975700000e+08,2.966976310000e+08,3.480328e+01,7.553446e-01,3.237705e+01,7.285405e-01,9.302873e-01,5.527000e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966976310000e+08,2.966976920000e+08,3.490164e+01,7.564113e-01,3.275410e+01,7.327704e-01,9.384688e-01,5.207988e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966976920000e+08,2.966977530000e+08,3.609836e+01,7.692701e-01,3.404918e+01,7.471166e-01,9.432334e-01,4.931139e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966977530000e+08,2.966978140000e+08,3.534426e+01,7.611926e-01,3.288525e+01,7.342359e-01,9.304267e-01,5.479462e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966978140000e+08,2.966978750000e+08,3.596721e+01,7.678714e-01,3.385246e+01,7.449553e-01,9.412033e-01,5.022268e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966978750000e+08,2.966979360000e+08,3.536066e+01,7.613691e-01,3.318033e+01,7.375227e-01,9.383403e-01,5.179118e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966979360000e+08,2.966979970000e+08,3.477049e+01,7.549888e-01,3.273771e+01,7.325870e-01,9.415370e-01,5.094351e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966979970000e+08,2.966980580000e+08,3.565574e+01,7.645392e-01,3.339344e+01,7.398875e-01,9.365517e-01,5.226923e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966980580000e+08,2.966981190000e+08,3.455738e+01,7.526715e-01,3.236066e+01,7.283560e-01,9.364327e-01,5.313981e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966981190000e+08,2.966981800000e+08,3.532787e+01,7.610160e-01,3.319672e+01,7.377049e-01,9.396752e-01,5.128772e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966981800000e+08,2.966982410000e+08,3.581967e+01,7.662948e-01,3.349180e+01,7.409764e-01,9.350114e-01,5.273527e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966982410000e+08,2.966983020000e+08,3.477049e+01,7.549888e-01,3.272131e+01,7.324036e-01,9.410655e-01,5.113570e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966983020000e+08,2.966983630000e+08,3.408197e+01,7.474763e-01,3.200000e+01,7.242860e-01,9.389129e-01,5.252427e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966983630000e+08,2.966984240000e+08,3.518033e+01,7.594252e-01,3.303279e+01,7.358812e-01,9.389562e-01,5.168072e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966984240000e+08,2.966984850000e+08,3.529508e+01,7.606629e-01,3.337705e+01,7.397058e-01,9.456572e-01,4.885577e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966984850000e+08,2.966985460000e+08,3.508197e+01,7.583629e-01,3.288525e+01,7.342359e-01,9.373832e-01,5.237177e-03,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.966985750000e+08,2.966986360000e+08,3.680328e+01,7.767448e-01,3.414754e+01,7.481951e-01,9.278396e-01,5.461069e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343400007
2.966986360000e+08,2.966986970000e+08,3.506557e+01,7.581856e-01,3.281967e+01,7.335035e-01,9.359514e-01,5.293906e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343400007
2.966986970000e+08,2.966987580000e+08,3.534426e+01,7.611926e-01,3.327869e+01,7.386152e-01,9.415584e-01,5.051964e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343400007
2.966987580000e+08,2.966988190000e+08,3.593443e+01,7.675213e-01,3.396721e+01,7.462168e-01,9.452555e-01,4.858752e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343400007
2.966988190000e+08,2.966988800000e+08,3.486885e+01,7.560560e-01,3.273771e+01,7.325870e-01,9.388810e-01,5.194091e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343400007
2.966988800000e+08,2.966989410000e+08,3.445901e+01,7.515996e-01,3.222951e+01,7.268787e-01,9.352997e-01,5.365525e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343400007
2.966989410000e+08,2.966990020000e+08,3.580328e+01,7.661194e-01,3.349180e+01,7.409764e-01,9.354396e-01,5.258534e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343400007
2.966990020000e+08,2.966990630000e+08,3.483607e+01,7.557003e-01,3.267213e+01,7.318529e-01,9.378824e-01,5.236031e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343400007
2.966990630000e+08,2.966991240000e+08,3.554099e+01,7.633080e-01,3.334426e+01,7.393425e-01,9.381919e-01,5.171767e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343400007
2.966991240000e+08,2.966991850000e+08,3.465574e+01,7.537419e-01,3.250820e+01,7.300146e-01,9.380322e-01,5.243721e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343400007
2.966991850000e+08,2.966992460000e+08,3.314754e+01,7.371583e-01,3.108197e+01,7.138211e-01,9.376855e-01,5.375670e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343400007
2.966992460000e+08,2.966993070000e+08,3.496721e+01,7.571216e-01,3.257377e+01,7.307505e-01,9.315518e-01,5.467503e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343400007
2.966993070000e+08,2.966993680000e+08,3.573771e+01,7.654176e-01,3.368853e+01,7.431493e-01,9.426606e-01,4.979390e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343400007
2.966993680000e+08,2.966994290000e+08,3.518033e+01,7.594252e-01,3.273771e+01,7.325870e-01,9.305685e-01,5.487033e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343400007
2.966994290000e+08,2.966994900000e+08,3.360656e+01,7.422447e-01,3.147541e+01,7.183247e-01,9.365854e-01,5.382592e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343400007
2.966994900000e+08,2.966995510000e+08,3.480328e+01,7.553446e-01,3.267213e+01,7.318529e-01,9.387659e-01,5.203558e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343400007
2.966995510000e+08,2.966996120000e+08,3.460656e+01,7.532069e-01,3.249180e+01,7.298304e-01,9.388915e-01,5.213319e-03,2.900000e+01,2.600000e+01,1.008000e+03,8343400007
