#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.966942400000e+08,2.900000e+01,2.600000e+01,1.008000e+03,8343300001
2.966955600000e+08,2.900000e+01,2.600000e+01,1.008000e+03,8343300002
2.966968800000e+08,2.900000e+01,2.600000e+01,1.008000e+03,8343300003
2.966982000000e+08,2.900000e+01,2.600000e+01,1.008000e+03,8343300004
2.966995200000e+08,2.900000e+01,2.600000e+01,1.007000e+03,8343300005
2.967008400000e+08,2.900000e+01,2.600000e+01,1.007000e+03,8343300006
2.967021600000e+08,2.900000e+01,2.600000e+01,1.008000e+03,8343400007
2.967034200000e+08,2.900000e+01,2.600000e+01,1.008000e+03,8343400008
2.967047400000e+08,2.900000e+01,2.500000e+01,1.008000e+03,8343400009
2.967060600000e+08,2.900000e+01,2.500000e+01,1.008000e+03,8343400010
2.967073200000e+08,2.900000e+01,2.500000e+01,1.008000e+03,8343400011
2.967086400000e+08,2.900000e+01,2.500000e+01,1.008000e+03,8343400012
2.967099000000e+08,2.900000e+01,2.500000e+01,1.008000e+03,8343400013
2.967111600000e+08,2.900000e+01,2.500000e+01,1.008000e+03,8343400014
2.967124800000e+08,2.800000e+01,2.500000e+01,1.008000e+03,8343400015
2.967137400000e+08,2.800000e+01,2.500000e+01,1.008000e+03,8343400016
2.967149400000e+08,2.800000e+01,2.500000e+01,1.009000e+03,8343400017
2.967163200000e+08,2.800000e+01,2.500000e+01,1.009000e+03,8343400018
2.967175800000e+08,2.800000e+01,2.500000e+01,1.008000e+03,8343400019
2.967188400000e+08,2.800000e+01,2.500000e+01,1.009000e+03,8343400020
2.967201000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,8343400021
2.967214200000e+08,2.800000e+01,2.500000e+01,1.009000e+03,8343400022
2.967226800000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8343400023
2.967239400000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8343400024
2.967252000000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8343400025
2.967264600000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8343400026
2.967277200000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8343400027
2.967290400000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8343400028
2.967303000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8343400029
2.967315600000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8343400030
2.967328800000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8343400031
2.967341400000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8343400032
2.967354000000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8343400033
2.967367200000e+08,3.000000e+01,2.900000e+01,1.008000e+03,8343400034
2.967379800000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8343400035
2.967392400000e+08,3.000000e+01,3.100000e+01,1.008000e+03,8343400036
2.967405000000e+08,3.100000e+01,3.200000e+01,1.008000e+03,8343400037
2.967417600000e+08,3.100000e+01,3.300000e+01,1.008000e+03,8343400038
2.967430800000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8343400039
2.967442800000e+08,3.200000e+01,3.400000e+01,1.008000e+03,8343400040
2.967456000000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8343400041
2.967468600000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8343400042
2.967481200000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8343400043
2.967494400000e+08,3.100000e+01,3.400000e+01,1.007000e+03,8343400044
2.967506400000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8343400045
2.967519000000e+08,3.100000e+01,3.300000e+01,1.008000e+03,8343400046
2.967532200000e+08,3.000000e+01,3.300000e+01,1.008000e+03,8343400047
2.967544800000e+08,3.000000e+01,3.200000e+01,1.008000e+03,8343400048
2.967558000000e+08,3.000000e+01,3.100000e+01,1.007000e+03,8343400049
2.967570600000e+08,3.000000e+01,3.100000e+01,1.008000e+03,8343400050
2.967583200000e+08,3.000000e+01,3.100000e+01,1.008000e+03,8343400051
2.967595800000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8343400052
2.967609000000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8343400053
2.967621600000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8343400054
2.967634200000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8343400055
2.967647400000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8343400056
2.967660000000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8343400057
2.967672600000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8343400058
2.967685800000e+08,3.000000e+01,2.800000e+01,1.007000e+03,8343400059
2.967698400000e+08,3.000000e+01,2.800000e+01,1.007000e+03,8343400060
2.967711600000e+08,3.000000e+01,2.800000e+01,1.007000e+03,8343400061
2.967724200000e+08,3.000000e+01,2.800000e+01,1.007000e+03,8343400062
2.967736800000e+08,3.000000e+01,2.700000e+01,1.007000e+03,8343400063
2.967750000000e+08,3.000000e+01,2.700000e+01,1.007000e+03,8343400064
2.967762600000e+08,3.000000e+01,2.700000e+01,1.007000e+03,8343400065
2.967775800000e+08,3.000000e+01,2.700000e+01,1.007000e+03,8343400066
2.967788400000e+08,3.000000e+01,2.700000e+01,1.007000e+03,8343400067
2.967801000000e+08,3.000000e+01,2.700000e+01,1.007000e+03,8343400068
2.967814200000e+08,3.000000e+01,2.700000e+01,1.007000e+03,8343400001
2.967826800000e+08,3.000000e+01,2.700000e+01,1.007000e+03,8343400002
2.967840000000e+08,3.000000e+01,2.700000e+01,1.007000e+03,8343400003
2.967852600000e+08,3.000000e+01,2.600000e+01,1.007000e+03,8343400004
2.967864600000e+08,2.900000e+01,2.600000e+01,1.007000e+03,8343400005
2.967878400000e+08,2.900000e+01,2.600000e+01,1.006000e+03,8343500006
2.967891000000e+08,2.900000e+01,2.600000e+01,1.006000e+03,8343500007
2.967903600000e+08,2.900000e+01,2.600000e+01,1.006000e+03,8343500008
2.967916800000e+08,2.900000e+01,2.600000e+01,1.006000e+03,8343500009
2.967930000000e+08,2.900000e+01,2.600000e+01,1.007000e+03,8343500010
2.967942600000e+08,2.900000e+01,2.600000e+01,1.007000e+03,8343500011
2.967955200000e+08,2.900000e+01,2.600000e+01,1.007000e+03,8343500012
2.967968400000e+08,2.900000e+01,2.600000e+01,1.007000e+03,8343500013
2.967981000000e+08,2.900000e+01,2.500000e+01,1.007000e+03,8343500014
2.967993000000e+08,2.900000e+01,2.500000e+01,1.006000e+03,8343500015
2.968006200000e+08,2.900000e+01,2.500000e+01,1.006000e+03,8343500016
2.968018800000e+08,2.900000e+01,2.500000e+01,1.006000e+03,8343500017
2.968032000000e+08,2.900000e+01,2.500000e+01,1.006000e+03,8343500018
2.968044600000e+08,2.900000e+01,2.500000e+01,1.006000e+03,8343500019
2.968057800000e+08,2.900000e+01,2.500000e+01,1.006000e+03,8343500020
2.968071000000e+08,2.900000e+01,2.600000e+01,1.006000e+03,8343500021
2.968084200000e+08,2.900000e+01,2.600000e+01,1.007000e+03,8343500022
2.968096800000e+08,2.900000e+01,2.600000e+01,1.006000e+03,8343500023
2.968110000000e+08,2.900000e+01,2.600000e+01,1.006000e+03,8343500024
2.968123200000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8343500025
2.968135800000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8343500026
2.968149000000e+08,3.000000e+01,2.700000e+01,1.006000e+03,8343500027
2.968162200000e+08,3.000000e+01,2.800000e+01,1.006000e+03,8343500028
2.968174800000e+08,3.000000e+01,2.800000e+01,1.006000e+03,8343500029
2.968188000000e+08,3.000000e+01,2.800000e+01,1.006000e+03,8343500030
2.968201200000e+08,3.000000e+01,2.900000e+01,1.006000e+03,8343500031
2.968214400000e+08,3.000000e+01,2.900000e+01,1.006000e+03,8343500032
2.968227000000e+08,3.100000e+01,3.000000e+01,1.006000e+03,8343500033
2.968240200000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8343500034
2.968253400000e+08,3.100000e+01,3.300000e+01,1.005000e+03,8343500035
2.968266000000e+08,3.200000e+01,3.400000e+01,1.005000e+03,8343500036
2.968279800000e+08,3.200000e+01,3.600000e+01,1.005000e+03,8343500037
2.968292400000e+08,3.200000e+01,3.700000e+01,1.005000e+03,8343500038
2.968305600000e+08,3.300000e+01,3.800000e+01,1.005000e+03,8343500039
2.968318200000e+08,3.300000e+01,3.800000e+01,1.005000e+03,8343500040
2.968331400000e+08,3.300000e+01,3.800000e+01,1.005000e+03,8343500041
2.968344600000e+08,3.300000e+01,3.800000e+01,1.005000e+03,8343500042
2.968357800000e+08,3.300000e+01,3.800000e+01,1.005000e+03,8343500043
2.968371000000e+08,3.300000e+01,3.800000e+01,1.004000e+03,8343500044
2.968384200000e+08,3.300000e+01,3.700000e+01,1.004000e+03,8343500045
2.968397400000e+08,3.300000e+01,3.600000e+01,1.004000e+03,8343500046
2.968410600000e+08,3.300000e+01,3.500000e+01,1.004000e+03,8343500047
2.968423200000e+08,3.300000e+01,3.500000e+01,1.004000e+03,8343500048
2.968436400000e+08,3.200000e+01,3.400000e+01,1.004000e+03,8343500049
2.968449000000e+08,3.200000e+01,3.300000e+01,1.004000e+03,8343500050
2.968462200000e+08,3.200000e+01,3.300000e+01,1.004000e+03,8343500051
2.968474800000e+08,3.200000e+01,3.200000e+01,1.003000e+03,8343500052
2.968487400000e+08,3.200000e+01,3.200000e+01,1.004000e+03,8343500053
2.968500600000e+08,3.200000e+01,3.100000e+01,1.004000e+03,8343500054
2.968513200000e+08,3.100000e+01,3.100000e+01,1.004000e+03,8343500055
2.968525800000e+08,3.100000e+01,3.000000e+01,1.003000e+03,8343500056
2.968539000000e+08,3.100000e+01,3.000000e+01,1.003000e+03,8343500057
2.968551600000e+08,3.100000e+01,2.900000e+01,1.003000e+03,8343500058
2.968564200000e+08,3.100000e+01,2.900000e+01,1.003000e+03,8343500059
2.968577400000e+08,3.100000e+01,2.900000e+01,1.003000e+03,8343500060
2.968590000000e+08,3.100000e+01,2.900000e+01,1.003000e+03,8343500061
2.968603200000e+08,3.100000e+01,2.800000e+01,1.003000e+03,8343500062
2.968615800000e+08,3.100000e+01,2.800000e+01,1.003000e+03,8343500063
2.968628400000e+08,3.100000e+01,2.800000e+01,1.003000e+03,8343500064
2.968641600000e+08,3.100000e+01,2.800000e+01,1.003000e+03,8343500065
2.968654200000e+08,3.100000e+01,2.800000e+01,1.003000e+03,8343500066
2.968667400000e+08,3.000000e+01,2.800000e+01,1.002000e+03,8343500067
