#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.966907000105e+08,2.966919980000e+08,1.297989517570e+03,47384,46017,43297,1367,1367,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343300001,0,0,0
2,2.966920020053e+08,2.966933090000e+08,1.306994688392e+03,47375,45988,43184,1387,1387,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343300002,0,0,0
3,2.966933130120e+08,2.966946270000e+08,1.313987992406e+03,47366,45966,43130,1400,1400,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343300003,0,0,0
4,2.966946310094e+08,2.966959450000e+08,1.313990571678e+03,47349,45968,43039,1381,1381,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343300004,0,0,0
5,2.966959490126e+08,2.966972610000e+08,1.311987350583e+03,47353,45963,43158,1390,1390,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343300005,0,0,0
6,2.966972650407e+08,2.966985710000e+08,1.305959264517e+03,47388,45988,43162,1400,1400,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343300006,0,0,0
7,2.966985750087e+08,2.966998860000e+08,1.310991255820e+03,47376,45999,43135,1377,1377,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400007,0,0,0
8,2.966998900112e+08,2.967011970000e+08,1.306988770902e+03,47368,45977,42975,1391,1391,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400008,0,0,0
9,2.967012010223e+08,2.967025050000e+08,1.303977684140e+03,47379,46002,43109,1377,1377,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400009,0,0,0
10,2.967025090223e+08,2.967037880000e+08,1.278977673531e+03,47416,46065,43211,1351,1351,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400010,0,0,0
11,2.967037920010e+08,2.967050640000e+08,1.271998981476e+03,47449,46104,43126,1345,1345,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400011,0,0,0
12,2.967050680003e+08,2.967063470000e+08,1.278999735951e+03,47433,46102,43230,1331,1331,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400012,0,0,0
13,2.967063510462e+08,2.967076230000e+08,1.271953834236e+03,47424,46082,43296,1342,1342,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.241162e+00,8343400013,0,0,0
14,2.967076270139e+08,2.967089010000e+08,1.273986065388e+03,47426,46099,43340,1327,1327,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.047841e+00,8343400014,0,0,0
15,2.967089050488e+08,2.967101770000e+08,1.271951170802e+03,47435,46086,43241,1349,1349,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.001571e+00,8343400015,0,0,0
16,2.967101810081e+08,2.967114650000e+08,1.283991858959e+03,47404,46043,43214,1361,1361,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.383661e+00,8343400016,0,0,0
17,2.967114690002e+08,2.967127420000e+08,1.272999814868e+03,47449,46109,43308,1340,1340,0,2,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.989788e+00,8343400017,0,0,0
18,2.967127490402e+08,2.967140240000e+08,1.274959828973e+03,47447,46090,43305,1357,1357,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.597177e+00,8343400018,0,0,0
19,2.967140280393e+08,2.967152950000e+08,1.266960648239e+03,47466,46120,43253,1346,1346,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.029180e+00,8343400019,0,0,0
20,2.967152990360e+08,2.967165690000e+08,1.269963952780e+03,47432,46087,43104,1345,1345,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.992128e+00,8343400020,0,0,0
21,2.967165740224e+08,2.967178560000e+08,1.281977577031e+03,47430,46069,43211,1361,1361,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.562740e+00,8343400021,0,0,0
22,2.967178600028e+08,2.967191260000e+08,1.265997237206e+03,47464,46132,43290,1332,1332,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400022,0,0,0
23,2.967191300231e+08,2.967203930000e+08,1.262976872504e+03,47466,46132,43252,1334,1334,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.970729e+00,8343400023,0,0,0
24,2.967203970068e+08,2.967216680000e+08,1.270993148088e+03,47455,46107,43283,1348,1348,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400024,0,0,0
25,2.967216720069e+08,2.967229310000e+08,1.258993093193e+03,47471,46134,43343,1337,1337,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.964287e+00,8343400025,0,0,0
26,2.967229350525e+08,2.967242010000e+08,1.265947535634e+03,47447,46109,43211,1338,1338,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.352799e+00,8343400026,0,0,0
27,2.967242050010e+08,2.967254840000e+08,1.278999046445e+03,47437,46099,43171,1338,1338,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400027,0,0,0
28,2.967254880429e+08,2.967267480000e+08,1.259957141340e+03,47450,46126,43219,1324,1324,0,2,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400028,0,0,0
29,2.967267520174e+08,2.967280300000e+08,1.277982605815e+03,47422,46068,43240,1354,1354,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400029,0,0,0
30,2.967280340011e+08,2.967293100000e+08,1.275998871684e+03,47410,46043,43155,1367,1367,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400030,0,0,0
31,2.967293140051e+08,2.967305800000e+08,1.265994890153e+03,47429,46094,43358,1335,1335,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400031,0,0,0
32,2.967305840023e+08,2.967318480000e+08,1.263997691035e+03,47424,46083,43166,1341,1341,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400032,0,0,0
33,2.967318530640e+08,2.967331260000e+08,1.272935989797e+03,47436,46084,43232,1352,1352,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400033,0,0,0
34,2.967331300545e+08,2.967344030000e+08,1.272945497572e+03,47445,46112,43168,1333,1333,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400034,0,0,0
35,2.967344071173e+08,2.967356750000e+08,1.267882740200e+03,47450,46118,43226,1332,1332,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400035,0,0,0
36,2.967356790175e+08,2.967369400000e+08,1.260982526004e+03,47451,46122,43227,1329,1329,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400036,0,0,0
37,2.967369440425e+08,2.967382150000e+08,1.270957461536e+03,47455,46124,43301,1331,1331,0,3,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400037,0,0,0
38,2.967382190370e+08,2.967394820000e+08,1.262962998927e+03,47473,46130,43335,1343,1343,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400038,0,0,0
39,2.967394860043e+08,2.967407520000e+08,1.265995714128e+03,47450,46115,43198,1335,1335,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400039,0,0,0
40,2.967407560665e+08,2.967420330000e+08,1.276933508039e+03,47442,46102,43007,1340,1340,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400040,0,0,0
41,2.967420370131e+08,2.967433040000e+08,1.266986939907e+03,47443,46099,43185,1344,1344,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400041,0,0,0
42,2.967433080644e+08,2.967445740000e+08,1.265935573637e+03,47463,46124,43088,1339,1339,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400042,0,0,0
43,2.967445780417e+08,2.967458420000e+08,1.263958340108e+03,47468,46148,43205,1320,1320,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400043,0,0,0
44,2.967458460388e+08,2.967471080000e+08,1.261961239815e+03,47476,46144,43154,1332,1332,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400044,0,0,0
45,2.967471120648e+08,2.967483780000e+08,1.265935163200e+03,47454,46125,43130,1329,1329,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.734805e+00,8343400045,0,0,0
46,2.967483820155e+08,2.967496570000e+08,1.274984497249e+03,47447,46100,43130,1347,1347,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.920061e+00,8343400046,0,0,0
47,2.967496610380e+08,2.967509300000e+08,1.268961983323e+03,47437,46098,42942,1339,1339,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400047,0,0,0
48,2.967509340068e+08,2.967522110000e+08,1.276993234217e+03,47441,46104,43098,1337,1337,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400048,0,0,0
49,2.967522150394e+08,2.967534830000e+08,1.267960642040e+03,47437,46125,43160,1312,1312,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996848e+00,8343400049,0,0,0
50,2.967534870074e+08,2.967547690000e+08,1.281992576540e+03,47417,46061,43116,1356,1356,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400050,0,0,0
51,2.967547730121e+08,2.967560390000e+08,1.265987944007e+03,47446,46106,43007,1340,1340,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400051,0,0,0
52,2.967560430008e+08,2.967573260000e+08,1.282999152958e+03,47425,46068,43030,1357,1357,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400052,0,0,0
53,2.967573300099e+08,2.967586020000e+08,1.271990091920e+03,47413,46066,43040,1347,1347,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400053,0,0,0
54,2.967586060101e+08,2.967598870000e+08,1.280989878297e+03,47405,46061,42953,1344,1344,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400054,0,0,0
55,2.967598920299e+08,2.967611670000e+08,1.274970134497e+03,47418,46082,43163,1336,1336,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400055,0,0,0
56,2.967611720151e+08,2.967624400000e+08,1.267984934270e+03,47457,46130,43115,1327,1327,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400056,0,0,0
57,2.967624440195e+08,2.967637250000e+08,1.280980525374e+03,47412,46073,43111,1339,1339,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400057,0,0,0
58,2.967637300069e+08,2.967650140000e+08,1.283993084669e+03,47412,46047,43044,1365,1365,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400058,0,0,0
59,2.967650190262e+08,2.967662950000e+08,1.275973794520e+03,47433,46098,43035,1335,1335,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400059,0,0,0
60,2.967662990040e+08,2.967675740000e+08,1.274995966434e+03,47435,46074,42997,1361,1361,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400060,0,0,0
61,2.967675780300e+08,2.967688510000e+08,1.272969994426e+03,47432,46097,43114,1335,1335,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400061,0,0,0
62,2.967688550281e+08,2.967701450000e+08,1.289971881151e+03,47404,46041,43137,1363,1363,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400062,0,0,0
63,2.967701490263e+08,2.967714340000e+08,1.284973720431e+03,47403,46061,43048,1342,1342,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400063,0,0,0
64,2.967714380020e+08,2.967727180000e+08,1.279998039186e+03,47430,46072,42945,1358,1358,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400064,0,0,0
65,2.967727220656e+08,2.967740000000e+08,1.277934410334e+03,47430,46088,43094,1342,1342,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400065,0,0,0
66,2.967740040136e+08,2.967752860000e+08,1.281986368775e+03,47412,46058,43090,1354,1354,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400066,0,0,0
67,2.967752900052e+08,2.967765660000e+08,1.275994771957e+03,47447,46104,43037,1343,1343,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400067,0,0,0
68,2.967765700295e+08,2.967778420000e+08,1.271970502853e+03,47438,46103,43028,1335,1335,0,1,e,B,2016,5,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400068,0,0,0
1,2.967778460708e+08,2.967791300000e+08,1.283929224372e+03,47417,46069,43009,1348,1348,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400001,0,0,0
2,2.967791340560e+08,2.967804120000e+08,1.277943958879e+03,47428,46091,43130,1337,1337,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400002,0,0,0
3,2.967804160407e+08,2.967816980000e+08,1.281959327161e+03,47416,46059,43018,1357,1357,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400003,0,0,0
4,2.967817020315e+08,2.967829810000e+08,1.278968538582e+03,47440,46099,43111,1341,1341,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400004,0,0,0
5,2.967829850254e+08,2.967842620000e+08,1.276974583626e+03,47418,46085,43018,1333,1333,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343400005,0,0,0
6,2.967842660117e+08,2.967855480000e+08,1.281988266289e+03,47399,46055,43019,1344,1344,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500006,0,0,0
7,2.967855530576e+08,2.967868380000e+08,1.284942377448e+03,47393,46047,42941,1346,1346,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500007,0,0,0
8,2.967868430192e+08,2.967881240000e+08,1.280980807006e+03,47425,46053,43106,1372,1372,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500008,0,0,0
9,2.967881280617e+08,2.967894160000e+08,1.287938254535e+03,47403,46058,43091,1345,1345,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500009,0,0,0
10,2.967894200230e+08,2.967906920000e+08,1.271976949573e+03,47433,46100,43052,1333,1333,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500010,0,0,0
11,2.967906960195e+08,2.967919740000e+08,1.277980523169e+03,47435,46094,43125,1341,1341,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500011,0,0,0
12,2.967919780242e+08,2.967932580000e+08,1.279975833952e+03,47414,46067,43074,1347,1347,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.900859e+00,8343500012,0,0,0
13,2.967932630009e+08,2.967945470000e+08,1.283999083698e+03,47413,46068,43099,1345,1345,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.920621e+00,8343500013,0,0,0
14,2.967945510503e+08,2.967958220000e+08,1.270949736476e+03,47447,46109,43144,1338,1338,0,3,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500014,0,0,0
15,2.967958300008e+08,2.967971090000e+08,1.278999235094e+03,47412,46070,43187,1342,1342,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500015,0,0,0
16,2.967971140239e+08,2.967983830000e+08,1.268976130843e+03,47434,46110,43121,1324,1324,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500016,0,0,0
17,2.967983880195e+08,2.967996620000e+08,1.273980482101e+03,47432,46076,43100,1356,1356,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500017,0,0,0
18,2.967996660699e+08,2.968009380000e+08,1.271930085123e+03,47450,46110,43189,1340,1340,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.958366e+00,8343500018,0,0,0
19,2.968009420021e+08,2.968022340000e+08,1.291997867763e+03,47407,46044,43022,1363,1363,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.979121e+00,8343500019,0,0,0
20,2.968022380281e+08,2.968035440000e+08,1.305971925855e+03,47363,46004,43046,1359,1359,0,2,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500020,0,0,0
21,2.968035480963e+08,2.968048450000e+08,1.296903653502e+03,47388,46015,43180,1373,1373,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500021,0,0,0
22,2.968048490014e+08,2.968061440000e+08,1.294998594224e+03,47406,46036,43117,1370,1370,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.989969e+00,8343500022,0,0,0
23,2.968061480029e+08,2.968074490000e+08,1.300997119188e+03,47377,46023,43053,1354,1354,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500023,0,0,0
24,2.968074530245e+08,2.968087460000e+08,1.292975504160e+03,47408,46050,43111,1358,1358,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500024,0,0,0
25,2.968087500223e+08,2.968100410000e+08,1.290977683604e+03,47392,46030,43190,1362,1362,0,2,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.321981e+00,8343500025,0,0,0
26,2.968100450031e+08,2.968113490000e+08,1.303996869087e+03,47376,45990,43099,1386,1386,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.983907e+00,8343500026,0,0,0
27,2.968113530711e+08,2.968126460000e+08,1.292928924441e+03,47387,46025,43125,1362,1362,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500027,0,0,0
28,2.968126500489e+08,2.968139450000e+08,1.294951134622e+03,47374,45999,42988,1375,1375,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500028,0,0,0
29,2.968139490672e+08,2.968152450000e+08,1.295932783902e+03,47396,46042,43312,1354,1354,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500029,0,0,0
30,2.968152490170e+08,2.968165540000e+08,1.304983005226e+03,47360,45991,43248,1369,1369,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500030,0,0,0
31,2.968165580391e+08,2.968178600000e+08,1.301960917413e+03,47353,45982,43082,1371,1371,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500031,0,0,0
32,2.968178640660e+08,2.968191660000e+08,1.301934019327e+03,47379,46006,42976,1373,1373,0,1,e,B,2016,5,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343500032,0,0,0
