#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265856190000e+08,3.265856800000e+08,5.822951e+01,9.770272e-01,5.380328e+01,9.391597e-01,9.239865e-01,4.446740e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900001
3.265856800000e+08,3.265857410000e+08,5.677049e+01,9.647092e-01,5.281967e+01,9.305355e-01,9.304072e-01,4.324068e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900001
3.265857410000e+08,3.265858020000e+08,5.665574e+01,9.637337e-01,5.247541e+01,9.274980e-01,9.262153e-01,4.446848e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900001
3.265858020000e+08,3.265858630000e+08,5.639344e+01,9.615002e-01,5.157377e+01,9.194953e-01,9.145349e-01,4.766674e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900001
3.265858630000e+08,3.265859240000e+08,5.588525e+01,9.571581e-01,5.211475e+01,9.243053e-01,9.325315e-01,4.296043e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900001
3.265859240000e+08,3.265859850000e+08,5.957377e+01,9.882405e-01,5.514754e+01,9.508197e-01,9.257017e-01,4.350434e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900001
3.265859850000e+08,3.265860460000e+08,5.650820e+01,9.624780e-01,5.257377e+01,9.283668e-01,9.303743e-01,4.335040e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900001
3.265860460000e+08,3.265861070000e+08,5.749180e+01,9.708185e-01,5.304918e+01,9.325549e-01,9.227260e-01,4.509052e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900001
3.265861070000e+08,3.265861680000e+08,5.868853e+01,9.808705e-01,5.406557e+01,9.414461e-01,9.212291e-01,4.502206e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900001
3.265861680000e+08,3.265862290000e+08,5.855738e+01,9.797740e-01,5.363934e+01,9.377278e-01,9.160134e-01,4.640878e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900001
3.265862290000e+08,3.265862900000e+08,5.700000e+01,9.666572e-01,5.281967e+01,9.305355e-01,9.266609e-01,4.421055e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900001
3.265862900000e+08,3.265863510000e+08,5.847541e+01,9.790879e-01,5.421312e+01,9.427299e-01,9.271096e-01,4.352604e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900001
3.265863510000e+08,3.265864120000e+08,5.850820e+01,9.793624e-01,5.388525e+01,9.398748e-01,9.209863e-01,4.515486e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900001
3.265864610000e+08,3.265865220000e+08,5.718033e+01,9.681851e-01,5.283607e+01,9.306799e-01,9.240252e-01,4.486301e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900002
3.265865220000e+08,3.265865830000e+08,5.722951e+01,9.686014e-01,5.260656e+01,9.286563e-01,9.192209e-01,4.611950e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900002
3.265865830000e+08,3.265866440000e+08,5.834426e+01,9.779894e-01,5.400000e+01,9.408751e-01,9.255409e-01,4.400406e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900002
3.265866440000e+08,3.265867050000e+08,5.611475e+01,9.591215e-01,5.172131e+01,9.208096e-01,9.217061e-01,4.591523e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900002
3.265867050000e+08,3.265867660000e+08,5.672131e+01,9.642912e-01,5.242623e+01,9.270633e-01,9.242775e-01,4.497546e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900002
3.265867660000e+08,3.265868270000e+08,5.622951e+01,9.601017e-01,5.180328e+01,9.215390e-01,9.212828e-01,4.598161e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900002
3.265868270000e+08,3.265868880000e+08,5.557377e+01,9.544870e-01,5.101639e+01,9.145131e-01,9.179941e-01,4.712406e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900002
3.265868880000e+08,3.265869490000e+08,5.706557e+01,9.672131e-01,5.245901e+01,9.273531e-01,9.192761e-01,4.617130e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900002
3.265869490000e+08,3.265870100000e+08,5.739344e+01,9.699877e-01,5.303279e+01,9.324108e-01,9.240217e-01,4.478058e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900002
3.265870100000e+08,3.265870710000e+08,5.701639e+01,9.667963e-01,5.222951e+01,9.253224e-01,9.160437e-01,4.702404e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900002
3.265870710000e+08,3.265871320000e+08,5.427869e+01,9.432998e-01,4.998361e+01,9.052090e-01,9.208698e-01,4.691272e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900002
3.265871320000e+08,3.265871930000e+08,5.767213e+01,9.723398e-01,5.331147e+01,9.348575e-01,9.243889e-01,4.457304e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900002
3.265871930000e+08,3.265872540000e+08,5.827869e+01,9.774397e-01,5.386885e+01,9.397318e-01,9.243319e-01,4.435582e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900002
3.265873330000e+08,3.265873940000e+08,5.885246e+01,9.822395e-01,5.427869e+01,9.432998e-01,9.222841e-01,4.468276e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900003
3.265873940000e+08,3.265874550000e+08,5.442623e+01,9.445810e-01,5.047541e+01,9.096515e-01,9.274096e-01,4.503044e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900003
3.265874550000e+08,3.265875160000e+08,5.870492e+01,9.810075e-01,5.416393e+01,9.423022e-01,9.226473e-01,4.464301e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900003
3.265875160000e+08,3.265875770000e+08,5.700000e+01,9.666572e-01,5.280328e+01,9.303910e-01,9.263733e-01,4.429027e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900003
3.265875770000e+08,3.265876380000e+08,5.619672e+01,9.598218e-01,5.193443e+01,9.227048e-01,9.241540e-01,4.521869e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900003
3.265876380000e+08,3.265876990000e+08,5.837705e+01,9.782642e-01,5.350820e+01,9.365808e-01,9.165965e-01,4.633352e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900003
3.265876990000e+08,3.265877600000e+08,5.770492e+01,9.726161e-01,5.342623e+01,9.358631e-01,9.258523e-01,4.416196e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900003
3.265877600000e+08,3.265878210000e+08,5.632787e+01,9.609411e-01,5.134426e+01,9.174471e-01,9.115250e-01,4.844712e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900003
3.265878210000e+08,3.265878820000e+08,5.650820e+01,9.624780e-01,5.283607e+01,9.306799e-01,9.350160e-01,4.198481e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900003
3.265878820000e+08,3.265879430000e+08,5.732787e+01,9.694334e-01,5.268853e+01,9.293795e-01,9.190735e-01,4.611825e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900003
3.265879430000e+08,3.265880040000e+08,5.618033e+01,9.596817e-01,5.177049e+01,9.212473e-01,9.215057e-01,4.594212e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900003
3.265880040000e+08,3.265880650000e+08,5.850820e+01,9.793624e-01,5.396721e+01,9.405894e-01,9.223872e-01,4.478679e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900003
3.265880650000e+08,3.265881260000e+08,5.706557e+01,9.672131e-01,5.298361e+01,9.319784e-01,9.284688e-01,4.367967e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900003
3.265881810000e+08,3.265882420000e+08,5.668853e+01,9.640124e-01,5.201639e+01,9.234326e-01,9.175824e-01,4.676491e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900004
3.265882420000e+08,3.265883030000e+08,5.554099e+01,9.542054e-01,5.118033e+01,9.159813e-01,9.214876e-01,4.621065e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900004
3.265883030000e+08,3.265883640000e+08,5.821312e+01,9.768896e-01,5.360656e+01,9.374412e-01,9.208674e-01,4.530029e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900004
3.265883640000e+08,3.265884250000e+08,5.773771e+01,9.728925e-01,5.319672e+01,9.338508e-01,9.213515e-01,4.535898e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900004
3.265884250000e+08,3.265884860000e+08,5.691803e+01,9.659619e-01,5.286885e+01,9.309685e-01,9.288595e-01,4.362583e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900004
3.265884860000e+08,3.265885470000e+08,5.903279e+01,9.837431e-01,5.436066e+01,9.440118e-01,9.208553e-01,4.498782e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900004
3.265885470000e+08,3.265886080000e+08,5.737705e+01,9.698491e-01,5.281967e+01,9.305355e-01,9.205714e-01,4.570703e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900004
3.265886080000e+08,3.265886690000e+08,5.808197e+01,9.757886e-01,5.396721e+01,9.405894e-01,9.291561e-01,4.310326e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900004
3.265886690000e+08,3.265887300000e+08,5.700000e+01,9.666572e-01,5.221312e+01,9.251771e-01,9.160196e-01,4.703694e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900004
3.265887300000e+08,3.265887910000e+08,5.857377e+01,9.799111e-01,5.439344e+01,9.442965e-01,9.286314e-01,4.306839e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900004
3.265887910000e+08,3.265888520000e+08,5.690164e+01,9.658228e-01,5.226229e+01,9.256127e-01,9.184673e-01,4.644837e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900004
3.265888520000e+08,3.265889130000e+08,5.672131e+01,9.642912e-01,5.209836e+01,9.241599e-01,9.184971e-01,4.651440e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900004
3.265889130000e+08,3.265889740000e+08,5.518033e+01,9.511023e-01,5.086885e+01,9.131898e-01,9.218657e-01,4.625915e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900004
3.265890850000e+08,3.265891460000e+08,5.700000e+01,9.666572e-01,5.262295e+01,9.288010e-01,9.232097e-01,4.515450e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900005
3.265891460000e+08,3.265892070000e+08,5.622951e+01,9.601017e-01,5.196721e+01,9.229960e-01,9.241983e-01,4.519341e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900005
3.265892070000e+08,3.265892680000e+08,5.483607e+01,9.481307e-01,5.060656e+01,9.108324e-01,9.228700e-01,4.613005e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900005
3.265892680000e+08,3.265893290000e+08,5.781967e+01,9.735828e-01,5.326229e+01,9.344262e-01,9.211795e-01,4.537212e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900005
3.265893290000e+08,3.265893900000e+08,5.744262e+01,9.704032e-01,5.273771e+01,9.298132e-01,9.180936e-01,4.632552e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900005
3.265893900000e+08,3.265894510000e+08,5.855738e+01,9.797740e-01,5.431147e+01,9.435847e-01,9.274916e-01,4.339037e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900005
3.265894510000e+08,3.265895120000e+08,5.757377e+01,9.715104e-01,5.295082e+01,9.316900e-01,9.197039e-01,4.585577e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900005
3.265895120000e+08,3.265895730000e+08,5.777049e+01,9.731687e-01,5.316393e+01,9.335631e-01,9.202611e-01,4.563234e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900005
3.265895730000e+08,3.265896340000e+08,5.593443e+01,9.575791e-01,5.206557e+01,9.238690e-01,9.308324e-01,4.343928e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900005
3.265896340000e+08,3.265896950000e+08,5.662295e+01,9.634548e-01,5.237705e+01,9.266284e-01,9.250145e-01,4.481276e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900005
3.265896950000e+08,3.265897560000e+08,5.724590e+01,9.687401e-01,5.242623e+01,9.270633e-01,9.158075e-01,4.698958e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900005
3.265897560000e+08,3.265898170000e+08,5.718033e+01,9.681851e-01,5.242623e+01,9.270633e-01,9.168578e-01,4.674913e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900005
3.265898170000e+08,3.265898780000e+08,5.673771e+01,9.644306e-01,5.280328e+01,9.303910e-01,9.306559e-01,4.318158e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900005
3.265899360000e+08,3.265899970000e+08,5.747541e+01,9.706801e-01,5.295082e+01,9.316900e-01,9.212778e-01,4.548183e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900006
3.265899970000e+08,3.265900580000e+08,5.613115e+01,9.592615e-01,5.183607e+01,9.218305e-01,9.234813e-01,4.542877e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900006
3.265900580000e+08,3.265901190000e+08,5.867213e+01,9.807335e-01,5.373771e+01,9.385872e-01,9.158983e-01,4.639221e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900006
3.265901190000e+08,3.265901800000e+08,5.677049e+01,9.647092e-01,5.213115e+01,9.244506e-01,9.182789e-01,4.655090e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900006
3.265901800000e+08,3.265902410000e+08,5.777049e+01,9.731687e-01,5.370492e+01,9.383008e-01,9.296255e-01,4.308676e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900006
3.265902410000e+08,3.265903020000e+08,5.575410e+01,9.560343e-01,5.090164e+01,9.134840e-01,9.129668e-01,4.833555e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900006
3.265903020000e+08,3.265903630000e+08,5.724590e+01,9.687401e-01,5.285246e+01,9.308242e-01,9.232532e-01,4.504571e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900006
3.265903630000e+08,3.265904240000e+08,5.778688e+01,9.733068e-01,5.367213e+01,9.380144e-01,9.287943e-01,4.331492e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900006
3.265904240000e+08,3.265904850000e+08,5.668853e+01,9.640124e-01,5.201639e+01,9.234326e-01,9.175824e-01,4.676491e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900006
3.265904850000e+08,3.265905460000e+08,5.757377e+01,9.715104e-01,5.275410e+01,9.299576e-01,9.162870e-01,4.673421e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900006
3.265905460000e+08,3.265906070000e+08,5.718033e+01,9.681851e-01,5.306557e+01,9.326990e-01,9.280390e-01,4.375658e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900006
3.265906070000e+08,3.265906680000e+08,5.804918e+01,9.755132e-01,5.314754e+01,9.334191e-01,9.155606e-01,4.672541e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900006
3.265906680000e+08,3.265907290000e+08,5.632787e+01,9.609411e-01,5.201639e+01,9.234326e-01,9.234575e-01,4.535584e-03,2.050000e+01,1.750000e+01,9.790000e+02,41377900006
3.265908140000e+08,3.265908750000e+08,5.801639e+01,9.752376e-01,5.409836e+01,9.417316e-01,9.324668e-01,4.218277e-03,2.060000e+01,1.750000e+01,9.790000e+02,41377900007
3.265908750000e+08,3.265909360000e+08,5.709836e+01,9.674909e-01,5.288525e+01,9.311129e-01,9.262130e-01,4.429641e-03,2.060000e+01,1.750000e+01,9.790000e+02,41377900007
3.265909360000e+08,3.265909970000e+08,5.788525e+01,9.741347e-01,5.313115e+01,9.332751e-01,9.178703e-01,4.620532e-03,2.060000e+01,1.750000e+01,9.790000e+02,41377900007
3.265909970000e+08,3.265910580000e+08,5.793443e+01,9.745485e-01,5.352459e+01,9.367242e-01,9.238823e-01,4.460853e-03,2.060000e+01,1.750000e+01,9.790000e+02,41377900007
3.265910580000e+08,3.265911190000e+08,5.640984e+01,9.616399e-01,5.177049e+01,9.212473e-01,9.177564e-01,4.683520e-03,2.060000e+01,1.750000e+01,9.790000e+02,41377900007
3.265911190000e+08,3.265911800000e+08,5.813115e+01,9.762016e-01,5.360656e+01,9.374412e-01,9.221658e-01,4.499045e-03,2.060000e+01,1.750000e+01,9.790000e+02,41377900007
3.265911800000e+08,3.265912410000e+08,5.757377e+01,9.715104e-01,5.350820e+01,9.365808e-01,9.293849e-01,4.322840e-03,2.060000e+01,1.750000e+01,9.790000e+02,41377900007
3.265912410000e+08,3.265913020000e+08,5.665574e+01,9.637337e-01,5.242623e+01,9.270633e-01,9.253472e-01,4.470834e-03,2.060000e+01,1.750000e+01,9.790000e+02,41377900007
3.265913020000e+08,3.265913630000e+08,5.714754e+01,9.679075e-01,5.268853e+01,9.293795e-01,9.219736e-01,4.542724e-03,2.060000e+01,1.750000e+01,9.790000e+02,41377900007
3.265913630000e+08,3.265914240000e+08,5.652459e+01,9.626176e-01,5.214754e+01,9.245960e-01,9.225638e-01,4.551836e-03,2.060000e+01,1.750000e+01,9.790000e+02,41377900007
3.265914240000e+08,3.265914850000e+08,5.721312e+01,9.684626e-01,5.268853e+01,9.293795e-01,9.209169e-01,4.568139e-03,2.060000e+01,1.750000e+01,9.790000e+02,41377900007
3.265914850000e+08,3.265915460000e+08,5.703279e+01,9.669352e-01,5.288525e+01,9.311129e-01,9.272780e-01,4.402615e-03,2.060000e+01,1.750000e+01,9.790000e+02,41377900007
3.265915460000e+08,3.265916070000e+08,5.686885e+01,9.655445e-01,5.280328e+01,9.303910e-01,9.285097e-01,4.374363e-03,2.060000e+01,1.750000e+01,9.790000e+02,41377900007
3.265916610000e+08,3.265917220000e+08,5.757377e+01,9.715104e-01,5.285246e+01,9.308242e-01,9.179955e-01,4.629797e-03,2.050000e+01,1.730000e+01,9.790000e+02,41377900008
3.265917220000e+08,3.265917830000e+08,5.870492e+01,9.810075e-01,5.442623e+01,9.445810e-01,9.271153e-01,4.343930e-03,2.050000e+01,1.730000e+01,9.790000e+02,41377900008
3.265917830000e+08,3.265918440000e+08,5.549180e+01,9.537828e-01,5.134426e+01,9.174471e-01,9.252585e-01,4.519944e-03,2.050000e+01,1.730000e+01,9.790000e+02,41377900008
3.265918440000e+08,3.265919050000e+08,5.711475e+01,9.676298e-01,5.331147e+01,9.348575e-01,9.334099e-01,4.223787e-03,2.050000e+01,1.730000e+01,9.790000e+02,41377900008
3.265919050000e+08,3.265919660000e+08,5.826229e+01,9.773022e-01,5.378688e+01,9.390166e-01,9.231852e-01,4.466921e-03,2.050000e+01,1.730000e+01,9.790000e+02,41377900008
3.265919660000e+08,3.265920270000e+08,5.547541e+01,9.536420e-01,5.124590e+01,9.165679e-01,9.237589e-01,4.562037e-03,2.050000e+01,1.730000e+01,9.790000e+02,41377900008
3.265920270000e+08,3.265920880000e+08,5.826229e+01,9.773022e-01,5.334426e+01,9.351450e-01,9.155881e-01,4.663299e-03,2.050000e+01,1.730000e+01,9.790000e+02,41377900008
3.265920880000e+08,3.265921490000e+08,5.614754e+01,9.594016e-01,5.172131e+01,9.208096e-01,9.211679e-01,4.604586e-03,2.050000e+01,1.730000e+01,9.790000e+02,41377900008
3.265921490000e+08,3.265922100000e+08,5.588525e+01,9.571581e-01,5.139344e+01,9.178864e-01,9.196245e-01,4.656435e-03,2.050000e+01,1.730000e+01,9.790000e+02,41377900008
3.265922100000e+08,3.265922710000e+08,5.529508e+01,9.520907e-01,5.104918e+01,9.148070e-01,9.232138e-01,4.584422e-03,2.050000e+01,1.730000e+01,9.790000e+02,41377900008
3.265922710000e+08,3.265923320000e+08,5.677049e+01,9.647092e-01,5.275410e+01,9.299576e-01,9.292521e-01,4.357098e-03,2.050000e+01,1.730000e+01,9.790000e+02,41377900008
3.265923320000e+08,3.265923930000e+08,5.798361e+01,9.749620e-01,5.349180e+01,9.364373e-01,9.225332e-01,4.495016e-03,2.050000e+01,1.730000e+01,9.790000e+02,41377900008
3.265923930000e+08,3.265924540000e+08,5.627869e+01,9.605215e-01,5.240984e+01,9.269183e-01,9.312555e-01,4.318338e-03,2.050000e+01,1.730000e+01,9.790000e+02,41377900008
3.265925130000e+08,3.265925740000e+08,5.600000e+01,9.581403e-01,5.168853e+01,9.205177e-01,9.230094e-01,4.561031e-03,2.050000e+01,1.740000e+01,9.790000e+02,41378000009
3.265925740000e+08,3.265926350000e+08,5.747541e+01,9.706801e-01,5.304918e+01,9.325549e-01,9.229892e-01,4.502650e-03,2.050000e+01,1.740000e+01,9.790000e+02,41378000009
3.265926350000e+08,3.265926960000e+08,5.498361e+01,9.494054e-01,5.122951e+01,9.164213e-01,9.317233e-01,4.355101e-03,2.050000e+01,1.740000e+01,9.790000e+02,41378000009
3.265926960000e+08,3.265927570000e+08,5.580328e+01,9.564558e-01,5.137705e+01,9.177400e-01,9.206815e-01,4.631771e-03,2.050000e+01,1.740000e+01,9.790000e+02,41378000009
3.265927570000e+08,3.265928180000e+08,6.003279e+01,9.920403e-01,5.536066e+01,9.526551e-01,9.221737e-01,4.427009e-03,2.050000e+01,1.740000e+01,9.790000e+02,41378000009
3.265928180000e+08,3.265928790000e+08,5.760656e+01,9.717869e-01,5.321312e+01,9.339947e-01,9.237337e-01,4.477535e-03,2.050000e+01,1.740000e+01,9.790000e+02,41378000009
3.265928790000e+08,3.265929400000e+08,5.772131e+01,9.727544e-01,5.365574e+01,9.378712e-01,9.295655e-01,4.312208e-03,2.050000e+01,1.740000e+01,9.790000e+02,41378000009
3.265929400000e+08,3.265930010000e+08,5.742623e+01,9.702647e-01,5.318033e+01,9.337069e-01,9.260634e-01,4.421098e-03,2.050000e+01,1.740000e+01,9.790000e+02,41378000009
3.265930010000e+08,3.265930620000e+08,5.637705e+01,9.613605e-01,5.195082e+01,9.228504e-01,9.214888e-01,4.586640e-03,2.050000e+01,1.740000e+01,9.790000e+02,41378000009
3.265930620000e+08,3.265931230000e+08,5.619672e+01,9.598218e-01,5.203279e+01,9.235781e-01,9.259043e-01,4.473620e-03,2.050000e+01,1.740000e+01,9.790000e+02,41378000009
3.265931230000e+08,3.265931840000e+08,5.822951e+01,9.770272e-01,5.359016e+01,9.372979e-01,9.203266e-01,4.543507e-03,2.050000e+01,1.740000e+01,9.790000e+02,41378000009
3.265931840000e+08,3.265932450000e+08,5.768853e+01,9.724780e-01,5.321312e+01,9.339947e-01,9.224212e-01,4.509482e-03,2.050000e+01,1.740000e+01,9.790000e+02,41378000009
3.265932450000e+08,3.265933060000e+08,5.754099e+01,9.712337e-01,5.347541e+01,9.362938e-01,9.293447e-01,4.325210e-03,2.050000e+01,1.740000e+01,9.790000e+02,41378000009
3.265933660000e+08,3.265934270000e+08,5.744262e+01,9.704032e-01,5.295082e+01,9.316900e-01,9.218037e-01,4.535554e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000010
3.265934270000e+08,3.265934880000e+08,5.704918e+01,9.670742e-01,5.221312e+01,9.251771e-01,9.152299e-01,4.721684e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000010
3.265934880000e+08,3.265935490000e+08,5.721312e+01,9.684626e-01,5.260656e+01,9.286563e-01,9.194843e-01,4.605744e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000010
3.265935490000e+08,3.265936100000e+08,5.757377e+01,9.715104e-01,5.278688e+01,9.302467e-01,9.168565e-01,4.658946e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000010
3.265936100000e+08,3.265936710000e+08,5.762295e+01,9.719251e-01,5.313115e+01,9.332751e-01,9.220484e-01,4.521960e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000010
3.265936710000e+08,3.265937320000e+08,5.781967e+01,9.735828e-01,5.339344e+01,9.355760e-01,9.234477e-01,4.476954e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000010
3.265937320000e+08,3.265937930000e+08,5.713115e+01,9.677687e-01,5.218033e+01,9.248866e-01,9.133429e-01,4.765600e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000010
3.265937930000e+08,3.265938540000e+08,5.780328e+01,9.734448e-01,5.285246e+01,9.308242e-01,9.143505e-01,4.712785e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000010
3.265938540000e+08,3.265939150000e+08,5.691803e+01,9.659619e-01,5.222951e+01,9.253224e-01,9.176267e-01,4.665909e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000010
3.265939150000e+08,3.265939760000e+08,5.824590e+01,9.771647e-01,5.357377e+01,9.371545e-01,9.197861e-01,4.556912e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000010
3.265939760000e+08,3.265940370000e+08,5.659016e+01,9.631758e-01,5.216393e+01,9.247413e-01,9.217845e-01,4.570101e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000010
3.265940370000e+08,3.265940980000e+08,5.532787e+01,9.523730e-01,5.098361e+01,9.142192e-01,9.214815e-01,4.630122e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000010
3.265940980000e+08,3.265941590000e+08,5.742623e+01,9.702647e-01,5.291803e+01,9.314015e-01,9.214959e-01,4.544362e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000010
3.265942130000e+08,3.265942740000e+08,5.695082e+01,9.662401e-01,5.236066e+01,9.264833e-01,9.194013e-01,4.618508e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000011
3.265942740000e+08,3.265943350000e+08,5.842623e+01,9.786761e-01,5.404918e+01,9.413034e-01,9.250842e-01,4.409695e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000011
3.265943350000e+08,3.265943960000e+08,5.711475e+01,9.676298e-01,5.283607e+01,9.306799e-01,9.250861e-01,4.459984e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000011
3.265943960000e+08,3.265944570000e+08,5.680328e+01,9.649877e-01,5.190164e+01,9.224134e-01,9.137085e-01,4.770196e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000011
3.265944570000e+08,3.265945180000e+08,5.711475e+01,9.676298e-01,5.321312e+01,9.339947e-01,9.316877e-01,4.274108e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000011
3.265945180000e+08,3.265945790000e+08,5.708197e+01,9.673520e-01,5.300000e+01,9.321225e-01,9.284894e-01,4.366760e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000011
3.265945790000e+08,3.265946400000e+08,5.724590e+01,9.687401e-01,5.352459e+01,9.367242e-01,9.349943e-01,4.171989e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000011
3.265946400000e+08,3.265947010000e+08,5.719672e+01,9.683239e-01,5.277049e+01,9.301022e-01,9.226139e-01,4.523670e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000011
3.265947010000e+08,3.265947620000e+08,5.644262e+01,9.619194e-01,5.209836e+01,9.241599e-01,9.230322e-01,4.542494e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000011
3.265947620000e+08,3.265948230000e+08,5.744262e+01,9.704032e-01,5.303279e+01,9.324108e-01,9.232306e-01,4.497458e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000011
3.265948230000e+08,3.265948840000e+08,5.740984e+01,9.701262e-01,5.306557e+01,9.326990e-01,9.243290e-01,4.469099e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000011
3.265948840000e+08,3.265949450000e+08,5.786885e+01,9.739968e-01,5.378688e+01,9.390166e-01,9.294618e-01,4.309637e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000011
3.265949450000e+08,3.265950060000e+08,5.788525e+01,9.741347e-01,5.344262e+01,9.360067e-01,9.232512e-01,4.479678e-03,2.050000e+01,1.750000e+01,9.780000e+02,41378000011
