#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265891800000e+08,2.050000e+01,1.750000e+01,9.790000e+02,41377900001
3.265900200000e+08,2.050000e+01,1.750000e+01,9.790000e+02,41377900002
3.265908600000e+08,2.050000e+01,1.750000e+01,9.790000e+02,41377900003
3.265917600000e+08,2.050000e+01,1.750000e+01,9.790000e+02,41377900004
3.265926000000e+08,2.050000e+01,1.750000e+01,9.790000e+02,41377900005
3.265935000000e+08,2.050000e+01,1.750000e+01,9.790000e+02,41377900006
3.265943400000e+08,2.060000e+01,1.750000e+01,9.790000e+02,41377900007
3.265952400000e+08,2.050000e+01,1.730000e+01,9.790000e+02,41377900008
3.265960800000e+08,2.050000e+01,1.740000e+01,9.790000e+02,41378000009
3.265969200000e+08,2.050000e+01,1.750000e+01,9.780000e+02,41378000010
3.265977600000e+08,2.050000e+01,1.750000e+01,9.780000e+02,41378000011
3.265986000000e+08,2.050000e+01,1.750000e+01,9.780000e+02,41378000012
3.265995000000e+08,2.060000e+01,1.670000e+01,9.780000e+02,41378000013
3.266003400000e+08,2.060000e+01,1.660000e+01,9.780000e+02,41378000014
3.266011800000e+08,2.060000e+01,1.650000e+01,9.780000e+02,41378000015
3.266020200000e+08,2.060000e+01,1.650000e+01,9.780000e+02,41378000016
3.266028600000e+08,2.050000e+01,1.660000e+01,9.780000e+02,41378000017
3.266037600000e+08,2.050000e+01,1.640000e+01,9.780000e+02,41378000018
3.266046000000e+08,2.060000e+01,1.610000e+01,9.780000e+02,41378000019
3.266055000000e+08,2.050000e+01,1.620000e+01,9.780000e+02,41378000020
3.266063400000e+08,2.060000e+01,1.610000e+01,9.780000e+02,41378000021
3.266072400000e+08,2.050000e+01,1.590000e+01,9.780000e+02,41378000023
3.266073600000e+08,2.050000e+01,1.600000e+01,9.780000e+02,41378000024
3.266077800000e+08,2.060000e+01,1.610000e+01,9.780000e+02,41378000026
3.266086200000e+08,2.060000e+01,1.600000e+01,9.780000e+02,41378000027
3.266094600000e+08,2.060000e+01,1.620000e+01,9.770000e+02,41378000028
3.266103000000e+08,2.060000e+01,1.630000e+01,9.770000e+02,41378000029
3.266111400000e+08,2.060000e+01,1.610000e+01,9.770000e+02,41378000030
3.266119800000e+08,2.050000e+01,1.610000e+01,9.780000e+02,41378000031
3.266128800000e+08,2.050000e+01,1.610000e+01,9.780000e+02,41378000032
3.266137200000e+08,2.050000e+01,1.620000e+01,9.780000e+02,41378000033
3.266145600000e+08,2.060000e+01,1.700000e+01,9.790000e+02,41378000034
3.266154000000e+08,2.060000e+01,1.710000e+01,9.790000e+02,41378000035
3.266163000000e+08,2.060000e+01,1.720000e+01,9.790000e+02,41378000036
3.266171400000e+08,2.060000e+01,1.720000e+01,9.790000e+02,41378000037
3.266179800000e+08,2.060000e+01,1.690000e+01,9.790000e+02,41378000038
3.266188200000e+08,2.070000e+01,1.630000e+01,9.790000e+02,41378000039
3.266196600000e+08,2.060000e+01,1.660000e+01,9.790000e+02,41378000040
3.266205000000e+08,2.060000e+01,1.650000e+01,9.790000e+02,41378000041
3.266214000000e+08,2.070000e+01,1.690000e+01,9.790000e+02,41378000042
3.266222400000e+08,2.060000e+01,1.730000e+01,9.790000e+02,41378000043
3.266230800000e+08,2.070000e+01,1.860000e+01,9.800000e+02,41378000044
3.266239200000e+08,2.060000e+01,1.850000e+01,9.800000e+02,41378000045
3.266247600000e+08,2.070000e+01,1.880000e+01,9.800000e+02,41378000046
3.266256000000e+08,2.070000e+01,1.910000e+01,9.800000e+02,41378000047
3.266265000000e+08,2.060000e+01,1.980000e+01,9.800000e+02,41378000048
3.266273400000e+08,2.060000e+01,2.060000e+01,9.800000e+02,41378000049
3.266281800000e+08,2.060000e+01,2.050000e+01,9.810000e+02,41378000050
3.266290200000e+08,2.060000e+01,2.100000e+01,9.800000e+02,41378000051
3.266298600000e+08,2.060000e+01,2.120000e+01,9.800000e+02,41378000052
3.266307000000e+08,2.060000e+01,2.120000e+01,9.800000e+02,41378000053
3.266315400000e+08,2.060000e+01,2.090000e+01,9.800000e+02,41378000054
3.266323800000e+08,2.050000e+01,2.150000e+01,9.800000e+02,41378000055
3.266332800000e+08,2.060000e+01,2.140000e+01,9.800000e+02,41378000056
3.266341200000e+08,2.060000e+01,2.140000e+01,9.800000e+02,41378000057
3.266349600000e+08,2.050000e+01,2.170000e+01,9.800000e+02,41378000058
3.266358000000e+08,2.060000e+01,2.130000e+01,9.800000e+02,41378000059
3.266366400000e+08,2.060000e+01,2.150000e+01,9.800000e+02,41378000060
3.266374800000e+08,2.050000e+01,2.180000e+01,9.790000e+02,41378000061
3.266383200000e+08,2.050000e+01,2.180000e+01,9.790000e+02,41378000062
3.266392200000e+08,2.050000e+01,2.210000e+01,9.790000e+02,41378000063
3.266400600000e+08,2.050000e+01,2.230000e+01,9.790000e+02,41378000064
3.266409000000e+08,2.050000e+01,2.250000e+01,9.790000e+02,41378000065
3.266412000000e+08,2.060000e+01,2.260000e+01,9.790000e+02,41378000066
3.266421600000e+08,2.070000e+01,2.280000e+01,9.790000e+02,41378000067
3.266430000000e+08,2.060000e+01,2.280000e+01,9.780000e+02,41378000070
3.266432400000e+08,2.080000e+01,2.270000e+01,9.780000e+02,41378000071
3.266433600000e+08,2.080000e+01,2.280000e+01,9.780000e+02,41378000072
3.266434800000e+08,2.070000e+01,2.290000e+01,9.780000e+02,41378000073
3.266443200000e+08,2.090000e+01,2.300000e+01,9.780000e+02,41378000074
3.266446800000e+08,2.080000e+01,2.290000e+01,9.780000e+02,41378000075
3.266452800000e+08,2.090000e+01,2.300000e+01,9.780000e+02,41378000076
3.266461800000e+08,2.070000e+01,2.310000e+01,9.780000e+02,41378000077
3.266470200000e+08,2.060000e+01,2.310000e+01,9.780000e+02,41378000078
3.266478600000e+08,2.060000e+01,2.310000e+01,9.780000e+02,41378000079
3.266487000000e+08,2.060000e+01,2.320000e+01,9.770000e+02,41378000080
3.266495400000e+08,2.060000e+01,2.310000e+01,9.770000e+02,41378000081
3.266503800000e+08,2.050000e+01,2.310000e+01,9.770000e+02,41378000082
3.266512800000e+08,2.050000e+01,2.290000e+01,9.770000e+02,41378000083
3.266521200000e+08,2.050000e+01,2.300000e+01,9.770000e+02,41378000084
3.266529600000e+08,2.050000e+01,2.290000e+01,9.770000e+02,41378000085
3.266538000000e+08,2.050000e+01,2.290000e+01,9.770000e+02,41378000086
3.266546400000e+08,2.050000e+01,2.260000e+01,9.770000e+02,41378000087
3.266554800000e+08,2.060000e+01,2.260000e+01,9.770000e+02,41378000088
3.266563800000e+08,2.050000e+01,2.230000e+01,9.770000e+02,41378000089
3.266572200000e+08,2.060000e+01,2.200000e+01,9.770000e+02,41378000090
3.266580600000e+08,2.050000e+01,2.190000e+01,9.770000e+02,41378000091
3.266589000000e+08,2.060000e+01,2.190000e+01,9.770000e+02,41378000092
3.266597400000e+08,2.060000e+01,2.170000e+01,9.770000e+02,41378000093
3.266605800000e+08,2.050000e+01,2.150000e+01,9.770000e+02,41378000094
3.266614800000e+08,2.050000e+01,2.140000e+01,9.770000e+02,41378000095
3.266623200000e+08,2.060000e+01,2.130000e+01,9.770000e+02,41378000096
3.266631600000e+08,2.060000e+01,2.110000e+01,9.770000e+02,41378000097
3.266640000000e+08,2.060000e+01,2.090000e+01,9.770000e+02,41378000098
3.266648400000e+08,2.070000e+01,2.070000e+01,9.770000e+02,41378000099
3.266657400000e+08,2.060000e+01,2.050000e+01,9.770000e+02,41378000100
3.266665800000e+08,2.070000e+01,2.040000e+01,9.770000e+02,41378000101
3.266674200000e+08,2.060000e+01,2.030000e+01,9.770000e+02,41378000102
3.266682600000e+08,2.070000e+01,2.020000e+01,9.770000e+02,41378000103
3.266692800000e+08,2.060000e+01,2.000000e+01,9.780000e+02,41378000106
3.266694600000e+08,2.070000e+01,2.000000e+01,9.780000e+02,41378000107
3.266697000000e+08,2.070000e+01,1.990000e+01,9.780000e+02,41378000108
3.266706600000e+08,2.070000e+01,1.980000e+01,9.780000e+02,41378000109
3.266712600000e+08,2.070000e+01,1.980000e+01,9.780000e+02,41378000110
3.266721000000e+08,2.070000e+01,1.970000e+01,9.780000e+02,41378000111
3.266728800000e+08,2.070000e+01,1.960000e+01,9.780000e+02,41378000112
3.266737200000e+08,2.070000e+01,1.950000e+01,9.780000e+02,41378000113
3.266746200000e+08,2.070000e+01,1.940000e+01,9.780000e+02,41378000114
3.266754600000e+08,2.070000e+01,1.930000e+01,9.780000e+02,41378000001
3.266763600000e+08,2.070000e+01,1.920000e+01,9.780000e+02,41378000002
3.266772000000e+08,2.080000e+01,1.890000e+01,9.780000e+02,41378000003
3.266781000000e+08,2.080000e+01,1.880000e+01,9.780000e+02,41378000004
3.266785800000e+08,2.070000e+01,1.850000e+01,9.780000e+02,41378000005
3.266795400000e+08,2.080000e+01,1.820000e+01,9.780000e+02,41378000006
3.266803800000e+08,2.080000e+01,1.830000e+01,9.780000e+02,41378000007
3.266812800000e+08,2.080000e+01,1.820000e+01,9.780000e+02,41378000008
3.266821200000e+08,2.080000e+01,1.820000e+01,9.780000e+02,41378100009
3.266830200000e+08,2.080000e+01,1.820000e+01,9.780000e+02,41378100010
3.266839200000e+08,2.080000e+01,1.820000e+01,9.790000e+02,41378100011
3.266841600000e+08,2.070000e+01,1.850000e+01,9.790000e+02,41378100012
3.266850000000e+08,2.080000e+01,1.810000e+01,9.780000e+02,41378100013
3.266858400000e+08,2.090000e+01,1.800000e+01,9.780000e+02,41378100014
3.266860800000e+08,2.090000e+01,1.800000e+01,9.780000e+02,41378100015
3.266869200000e+08,2.080000e+01,1.800000e+01,9.780000e+02,41378100016
3.266878200000e+08,2.090000e+01,1.780000e+01,9.780000e+02,41378100017
3.266886600000e+08,2.090000e+01,1.800000e+01,9.780000e+02,41378100018
3.266895000000e+08,2.080000e+01,1.780000e+01,9.790000e+02,41378100019
3.266897400000e+08,2.080000e+01,1.760000e+01,9.780000e+02,41378100020
3.266905800000e+08,2.070000e+01,1.750000e+01,9.790000e+02,41378100021
3.266914800000e+08,2.080000e+01,1.740000e+01,9.780000e+02,41378100022
3.266923200000e+08,2.090000e+01,1.750000e+01,9.780000e+02,41378100023
3.266932800000e+08,2.080000e+01,1.770000e+01,9.780000e+02,41378100025
3.266941200000e+08,2.080000e+01,1.760000e+01,9.790000e+02,41378100026
3.266950200000e+08,2.080000e+01,1.750000e+01,9.790000e+02,41378100027
3.266958600000e+08,2.080000e+01,1.720000e+01,9.790000e+02,41378100028
3.266962200000e+08,2.080000e+01,1.710000e+01,9.790000e+02,41378100029
3.266969400000e+08,2.080000e+01,1.650000e+01,9.790000e+02,41378100030
3.266971800000e+08,2.080000e+01,1.650000e+01,9.790000e+02,41378100031
3.266980800000e+08,2.080000e+01,1.620000e+01,9.790000e+02,41378100032
3.266989800000e+08,2.080000e+01,1.640000e+01,9.790000e+02,41378100033
3.266998200000e+08,2.080000e+01,1.640000e+01,9.790000e+02,41378100034
3.267006600000e+08,2.080000e+01,1.760000e+01,9.790000e+02,41378100035
3.267015000000e+08,2.080000e+01,1.840000e+01,9.790000e+02,41378100036
3.267024000000e+08,2.080000e+01,1.890000e+01,9.790000e+02,41378100037
3.267032400000e+08,2.080000e+01,1.940000e+01,9.790000e+02,41378100038
3.267040800000e+08,2.080000e+01,1.970000e+01,9.790000e+02,41378100039
3.267049200000e+08,2.080000e+01,2.040000e+01,9.790000e+02,41378100040
3.267051600000e+08,2.090000e+01,2.060000e+01,9.790000e+02,41378100041
3.267060000000e+08,2.090000e+01,2.090000e+01,9.790000e+02,41378100042
3.267069600000e+08,2.080000e+01,2.140000e+01,9.790000e+02,41378100043
3.267078600000e+08,2.090000e+01,2.150000e+01,9.790000e+02,41378100044
3.267084000000e+08,2.080000e+01,2.180000e+01,9.790000e+02,41378100045
3.267087000000e+08,2.080000e+01,2.170000e+01,9.790000e+02,41378100046
3.267095400000e+08,2.090000e+01,2.180000e+01,9.790000e+02,41378100047
3.267103800000e+08,2.080000e+01,2.220000e+01,9.790000e+02,41378100048
3.267105000000e+08,2.080000e+01,2.220000e+01,9.790000e+02,41378100049
3.267106200000e+08,2.090000e+01,2.220000e+01,9.790000e+02,41378100050
3.267107400000e+08,2.080000e+01,2.220000e+01,9.790000e+02,41378100051
3.267108600000e+08,2.090000e+01,2.200000e+01,9.790000e+02,41378100052
3.267111600000e+08,2.100000e+01,2.210000e+01,9.790000e+02,41378100053
3.267121200000e+08,2.080000e+01,2.250000e+01,9.790000e+02,41378100054
3.267129600000e+08,2.080000e+01,2.280000e+01,9.790000e+02,41378100055
3.267138600000e+08,2.080000e+01,2.220000e+01,9.780000e+02,41378100056
3.267147000000e+08,2.070000e+01,2.250000e+01,9.790000e+02,41378100057
3.267155400000e+08,2.080000e+01,2.280000e+01,9.780000e+02,41378100058
3.267163800000e+08,2.080000e+01,2.260000e+01,9.780000e+02,41378100059
3.267165600000e+08,2.070000e+01,2.220000e+01,9.780000e+02,41378100060
3.267174600000e+08,2.070000e+01,2.290000e+01,9.780000e+02,41378100061
3.267183000000e+08,2.070000e+01,2.350000e+01,9.780000e+02,41378100062
3.267191400000e+08,2.080000e+01,2.370000e+01,9.780000e+02,41378100063
3.267199800000e+08,2.080000e+01,2.410000e+01,9.780000e+02,41378100064
3.267208200000e+08,2.080000e+01,2.380000e+01,9.780000e+02,41378100065
3.267216600000e+08,2.080000e+01,2.380000e+01,9.780000e+02,41378100066
3.267225000000e+08,2.070000e+01,2.410000e+01,9.780000e+02,41378100067
3.267233400000e+08,2.070000e+01,2.380000e+01,9.770000e+02,41378100068
3.267241200000e+08,2.070000e+01,2.340000e+01,9.770000e+02,41378100069
3.267250800000e+08,2.070000e+01,2.320000e+01,9.770000e+02,41378100070
3.267255000000e+08,2.070000e+01,2.340000e+01,9.770000e+02,41378100071
3.267265200000e+08,2.080000e+01,2.350000e+01,9.770000e+02,41378100075
3.267273000000e+08,2.090000e+01,2.360000e+01,9.770000e+02,41378100078
3.267279600000e+08,2.080000e+01,2.350000e+01,9.770000e+02,41378100079
3.267283800000e+08,2.080000e+01,2.340000e+01,9.770000e+02,41378100080
3.267289800000e+08,2.080000e+01,2.360000e+01,9.770000e+02,41378100081
3.267298200000e+08,2.070000e+01,2.360000e+01,9.770000e+02,41378100082
3.267307200000e+08,2.070000e+01,2.400000e+01,9.770000e+02,41378100083
3.267315600000e+08,2.070000e+01,2.370000e+01,9.770000e+02,41378100084
3.267324000000e+08,2.070000e+01,2.410000e+01,9.760000e+02,41378100085
3.267333600000e+08,2.070000e+01,2.410000e+01,9.760000e+02,41378100086
