#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.265856190277e+08,3.265864569955e+08,8.379677265882e+02,48309,48289,44639,20,20,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41377900001,0,0,0
2,3.265864610341e+08,3.265873099988e+08,8.489646197557e+02,48286,48258,44488,28,28,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41377900002,0,0,0
3,3.265873330230e+08,3.265881769858e+08,8.439627626538e+02,48302,48284,44559,18,18,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41377900003,0,0,0
4,3.265881810187e+08,3.265890239591e+08,8.429404511452e+02,48305,48279,44530,26,26,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41377900004,0,0,0
5,3.265890850341e+08,3.265899319950e+08,8.469609425068e+02,48301,48280,44565,21,21,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41377900005,0,0,0
6,3.265899360228e+08,3.265907799918e+08,8.439689660072e+02,48271,48244,44426,27,27,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41377900006,0,0,0
7,3.265908140333e+08,3.265916569995e+08,8.429661952853e+02,48316,48288,44631,28,28,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41377900007,0,0,0
8,3.265916610189e+08,3.265925079862e+08,8.469673566222e+02,48268,48244,44581,24,24,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41377900008,0,0,0
9,3.265925130261e+08,3.265933579844e+08,8.449582287669e+02,48303,48284,44648,19,19,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000009,0,0,0
10,3.265933660695e+08,3.265942079908e+08,8.419212682247e+02,48265,48242,44350,23,23,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000010,0,0,0
11,3.265942130127e+08,3.265950549894e+08,8.419766564369e+02,48317,48291,44671,26,26,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000011,0,0,0
12,3.265950931208e+08,3.265959369976e+08,8.438767697811e+02,48278,48261,44640,17,17,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000012,0,0,0
13,3.265959410360e+08,3.265967859971e+08,8.449611251950e+02,48279,48265,44579,14,14,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000013,0,0,0
14,3.265967910428e+08,3.265976299990e+08,8.389562029243e+02,48289,48272,44514,17,17,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000014,0,0,0
15,3.265976340424e+08,3.265984729991e+08,8.389567523003e+02,48314,48291,44603,23,23,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000015,0,0,0
16,3.265984770486e+08,3.265993209912e+08,8.439426686764e+02,48294,48261,44620,33,33,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991715e+00,41378000016,0,0,0
17,3.265993610370e+08,3.266002039889e+08,8.429519031644e+02,48272,48248,44678,24,24,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000017,0,0,0
18,3.266002090156e+08,3.266010579949e+08,8.489793363214e+02,48287,48266,44581,21,21,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000018,0,0,0
19,3.266010970640e+08,3.266019419994e+08,8.449353863001e+02,48268,48242,44396,26,26,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000019,0,0,0
20,3.266019470138e+08,3.266027869528e+08,8.399389516115e+02,48294,48278,44563,16,16,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000020,0,0,0
21,3.266027920319e+08,3.266036389796e+08,8.469476754665e+02,48301,48270,44455,31,31,0,2,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.512400e+00,41378000021,0,0,0
23,3.266036960113e+08,3.266038119910e+08,1.159797283411e+02,6669,6668,5855,1,1,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000023,0,0,0
24,3.266038290686e+08,3.266040649954e+08,2.359267848134e+02,13670,13665,12446,5,5,0,2,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000024,0,0,0
26,3.266041950235e+08,3.266050429948e+08,8.479712888598e+02,48305,48274,44560,31,31,0,3,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000026,0,0,0
27,3.266050470155e+08,3.266058869422e+08,8.399266523719e+02,48290,48265,44700,25,25,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000027,0,0,0
28,3.266058920203e+08,3.266067369964e+08,8.449760657549e+02,48268,48246,44471,22,22,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000028,0,0,0
29,3.266067410387e+08,3.266075849638e+08,8.439250917435e+02,48265,48245,44648,20,20,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000029,0,0,0
30,3.266075890181e+08,3.266084379721e+08,8.489540712833e+02,48274,48250,44482,24,24,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000030,0,0,0
31,3.266084420329e+08,3.266092839735e+08,8.419405722618e+02,48303,48273,44692,30,30,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000031,0,0,0
32,3.266092890158e+08,3.266101379874e+08,8.489715664387e+02,48272,48255,44488,17,17,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991765e+00,41378000032,0,0,0
33,3.266101560184e+08,3.266110009419e+08,8.449234895706e+02,48273,48241,44585,32,32,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.706856e+00,41378000033,0,0,0
34,3.266110050272e+08,3.266118519971e+08,8.469698627591e+02,48247,48216,44687,31,31,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.966981e+00,41378000034,0,0,0
35,3.266118690350e+08,3.266127159985e+08,8.469635505080e+02,48296,48257,44519,39,39,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.096696e+00,41378000035,0,0,0
36,3.266127200111e+08,3.266135649816e+08,8.449704409242e+02,48265,48237,44602,28,28,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378000036,0,0,0
37,3.266135700743e+08,3.266144189929e+08,8.489186000824e+02,48294,48268,44600,26,26,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378000037,0,0,0
38,3.266144230118e+08,3.266152639900e+08,8.409782266021e+02,48290,48261,44488,29,29,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378000038,0,0,0
39,3.266152690218e+08,3.266161109846e+08,8.419627346396e+02,48248,48222,44612,26,26,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378000039,0,0,0
40,3.266161160174e+08,3.266169609701e+08,8.449527117014e+02,48267,48233,44506,34,34,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378000040,0,0,0
41,3.266169660112e+08,3.266178119916e+08,8.459804190993e+02,48279,48233,44552,46,46,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.033062e+00,41378000041,0,0,0
42,3.266178180842e+08,3.266186609999e+08,8.429156308770e+02,48269,48238,44348,31,31,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.405213e-01,41378000042,0,0,0
43,3.266186660677e+08,3.266195119740e+08,8.459063177109e+02,48304,48265,44550,39,39,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000043,0,0,0
44,3.266195160990e+08,3.266203619977e+08,8.458986976743e+02,48262,48234,44583,28,28,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.206610e+00,41378000044,0,0,0
45,3.266203670120e+08,3.266212139962e+08,8.469842577577e+02,48287,48260,44613,27,27,0,2,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.115702e-01,41378000045,0,0,0
46,3.266212180219e+08,3.266220579973e+08,8.399753966331e+02,48292,48260,44647,32,32,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000046,0,0,0
47,3.266220630285e+08,3.266229049981e+08,8.419695873857e+02,48280,48254,44627,26,26,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000047,0,0,0
48,3.266229090149e+08,3.266237509843e+08,8.419694620371e+02,48280,48254,44576,26,26,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000048,0,0,0
49,3.266237550196e+08,3.266245989949e+08,8.439753153324e+02,48292,48264,44464,28,28,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000049,0,0,0
50,3.266246040118e+08,3.266254479763e+08,8.439644185305e+02,48286,48260,44420,26,26,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000050,0,0,0
51,3.266254520435e+08,3.266262969813e+08,8.449378460646e+02,48263,48238,44606,25,25,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000051,0,0,0
52,3.266263020200e+08,3.266271419816e+08,8.399615918398e+02,48284,48246,44546,38,38,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000052,0,0,0
53,3.266271460215e+08,3.266279899971e+08,8.439756606221e+02,48313,48285,44660,28,28,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000053,0,0,0
54,3.266279944224e+08,3.266288349880e+08,8.405656237006e+02,48305,48281,44676,24,24,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000054,0,0,0
55,3.266288390172e+08,3.266296829903e+08,8.439730792642e+02,48257,48235,44560,22,22,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000055,0,0,0
56,3.266296880531e+08,3.266305279962e+08,8.399430480599e+02,48261,48242,44615,19,19,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000056,0,0,0
57,3.266305330124e+08,3.266313749883e+08,8.419758957028e+02,48282,48257,44647,25,25,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000057,0,0,0
58,3.266313790213e+08,3.266322239982e+08,8.449769220352e+02,48253,48232,44620,21,21,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991726e+00,41378000058,0,0,0
59,3.266322303909e+08,3.266330689879e+08,8.385970053673e+02,48316,48298,44608,18,18,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991666e+00,41378000059,0,0,0
60,3.266330730214e+08,3.266339239969e+08,8.509755043387e+02,48284,48259,44626,25,25,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000060,0,0,0
61,3.266339280126e+08,3.266347759898e+08,8.479772385955e+02,48285,48257,44423,28,28,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000061,0,0,0
62,3.266347810411e+08,3.266356239883e+08,8.429472403526e+02,48297,48239,44506,58,58,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000062,0,0,0
63,3.266356280211e+08,3.266364719847e+08,8.439635915160e+02,48276,48248,44556,28,28,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000063,0,0,0
64,3.266364760422e+08,3.266373169939e+08,8.409517199993e+02,48275,48248,44639,27,27,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000064,0,0,0
65,3.266373220258e+08,3.266376459976e+08,3.239717670679e+02,18555,18544,16876,11,11,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000065,0,0,0
66,3.266377510409e+08,3.266385959973e+08,8.449563495517e+02,48317,48270,44384,47,47,0,7,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000066,0,0,0
67,3.266386231038e+08,3.266387929986e+08,1.698947232962e+02,9774,9764,8811,10,10,0,4,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000067,0,0,0
70,3.266394951472e+08,3.266396419827e+08,1.468355184793e+02,8651,8637,7693,14,14,0,6,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000070,0,0,0
71,3.266396990679e+08,3.266397719982e+08,7.293030422926e+01,4604,4590,3794,14,14,0,7,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000071,0,0,0
72,3.266397952981e+08,3.266398399921e+08,4.469404852390e+01,3086,3068,2778,18,18,0,9,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000072,0,0,0
73,3.266400992260e+08,3.266407579799e+08,6.587539030910e+02,37543,37519,34579,24,24,0,4,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000073,0,0,0
74,3.266408068513e+08,3.266410839939e+08,2.771426644921e+02,15808,15800,14369,8,8,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000074,0,0,0
75,3.266411070380e+08,3.266416699847e+08,5.629466983080e+02,32682,32651,30079,31,31,0,8,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378000075,0,0,0
76,3.266417410586e+08,3.266425879966e+08,8.469380343556e+02,48260,48231,44289,29,29,0,3,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378000076,0,0,0
77,3.266425942613e+08,3.266434369985e+08,8.427372788787e+02,48302,48273,44443,29,29,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378000077,0,0,0
78,3.266434420362e+08,3.266442859946e+08,8.439584358931e+02,48310,48290,44711,20,20,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.246154e+00,41378000078,0,0,0
79,3.266442900556e+08,3.266451339949e+08,8.439392377734e+02,48286,48259,44468,27,27,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378000079,0,0,0
80,3.266451380395e+08,3.266459829520e+08,8.449125736356e+02,48287,48266,44625,21,21,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.406620e+00,41378000080,0,0,0
81,3.266459870231e+08,3.266468319951e+08,8.449720028639e+02,48284,48261,44609,23,23,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.770697e-01,41378000081,0,0,0
82,3.266468370330e+08,3.266476839690e+08,8.469359964132e+02,48268,48245,44472,23,23,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378000082,0,0,0
83,3.266476900378e+08,3.266485389944e+08,8.489566357732e+02,48264,48231,44534,33,33,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378000083,0,0,0
84,3.266485440183e+08,3.266493929832e+08,8.489649598002e+02,48268,48247,44605,21,21,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378000084,0,0,0
85,3.266493980968e+08,3.266502449433e+08,8.468464107513e+02,48303,48277,44552,26,26,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.279481e+00,41378000085,0,0,0
86,3.266502490366e+08,3.266510939974e+08,8.449607406855e+02,48301,48261,44597,40,40,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000086,0,0,0
87,3.266510994737e+08,3.266519379954e+08,8.385217406750e+02,48283,48256,44490,27,27,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000087,0,0,0
88,3.266519430228e+08,3.266527829368e+08,8.399140040874e+02,48293,48266,44563,27,27,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000088,0,0,0
89,3.266527870159e+08,3.266536399649e+08,8.529489890933e+02,48274,48246,44491,28,28,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991803e+00,41378000089,0,0,0
90,3.266536450447e+08,3.266544899716e+08,8.449269396067e+02,48302,48276,44604,26,26,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000090,0,0,0
91,3.266544940925e+08,3.266553459576e+08,8.518650830388e+02,48270,48249,44536,21,21,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991793e+00,41378000091,0,0,0
92,3.266553503454e+08,3.266561899802e+08,8.396347944140e+02,48294,48277,44561,17,17,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000092,0,0,0
93,3.266561940611e+08,3.266570399973e+08,8.459361524582e+02,48262,48236,44673,26,26,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000093,0,0,0
94,3.266570450306e+08,3.266578919764e+08,8.469458338618e+02,48258,48235,44563,23,23,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000094,0,0,0
95,3.266578970229e+08,3.266587489917e+08,8.519687690735e+02,48249,48231,44416,18,18,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000095,0,0,0
96,3.266587540544e+08,3.266595989948e+08,8.449403505325e+02,48305,48278,44777,27,27,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000096,0,0,0
97,3.266596040256e+08,3.266604469943e+08,8.429687238932e+02,48274,48253,44608,21,21,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000097,0,0,0
98,3.266604520504e+08,3.266612979914e+08,8.459409767985e+02,48309,48286,44597,23,23,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000098,0,0,0
99,3.266613020151e+08,3.266621539740e+08,8.519588596225e+02,48293,48274,44561,19,19,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000099,0,0,0
100,3.266621580689e+08,3.266630079991e+08,8.499301853776e+02,48262,48238,44314,24,24,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000100,0,0,0
101,3.266630130165e+08,3.266638609831e+08,8.479666763544e+02,48285,48267,44665,18,18,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991755e+00,41378000101,0,0,0
102,3.266638660155e+08,3.266647169584e+08,8.509429184198e+02,48238,48203,44627,35,35,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000102,0,0,0
103,3.266647220422e+08,3.266655209737e+08,7.989315698147e+02,44920,44902,41484,18,18,0,3,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000103,0,0,0
106,3.266657040891e+08,3.266658579964e+08,1.539073346853e+02,8810,8796,7944,14,14,0,6,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000106,0,0,0
107,3.266658760225e+08,3.266661199719e+08,2.439494245052e+02,14019,14011,12805,8,8,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000107,0,0,0
108,3.266662600403e+08,3.266671079668e+08,8.479265654087e+02,48256,48232,44490,24,24,0,1,e,T,2017,5,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378000108,0,0,0
