#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590711330000e+08,3.590711940000e+08,4.470492e+01,8.560768e-01,4.198361e+01,8.296118e-01,9.391273e-01,4.578582e-03,2.260000e+01,2.080000e+01,1.004000e+03,7415500001
3.590711940000e+08,3.590712550000e+08,4.575410e+01,8.660642e-01,4.322951e+01,8.418316e-01,9.448227e-01,4.321909e-03,2.260000e+01,2.080000e+01,1.004000e+03,7415500001
3.590712550000e+08,3.590713160000e+08,4.496721e+01,8.585845e-01,4.226229e+01,8.323608e-01,9.398469e-01,4.539884e-03,2.260000e+01,2.080000e+01,1.004000e+03,7415500001
3.590713160000e+08,3.590713770000e+08,4.411475e+01,8.504074e-01,4.160656e+01,8.258781e-01,9.431438e-01,4.463968e-03,2.260000e+01,2.080000e+01,1.004000e+03,7415500001
3.590713770000e+08,3.590714380000e+08,4.472131e+01,8.562338e-01,4.218033e+01,8.315532e-01,9.431818e-01,4.432199e-03,2.260000e+01,2.080000e+01,1.004000e+03,7415500001
3.590714380000e+08,3.590714990000e+08,4.550820e+01,8.637338e-01,4.262295e+01,8.359048e-01,9.365994e-01,4.625022e-03,2.260000e+01,2.080000e+01,1.004000e+03,7415500001
3.590714990000e+08,3.590715600000e+08,4.413115e+01,8.505654e-01,4.160656e+01,8.258781e-01,9.427935e-01,4.476035e-03,2.260000e+01,2.080000e+01,1.004000e+03,7415500001
3.590715600000e+08,3.590716210000e+08,4.398361e+01,8.491424e-01,4.114754e+01,8.213098e-01,9.355199e-01,4.741644e-03,2.260000e+01,2.080000e+01,1.004000e+03,7415500001
3.590716210000e+08,3.590716820000e+08,4.570492e+01,8.655986e-01,4.308197e+01,8.403938e-01,9.426112e-01,4.404873e-03,2.260000e+01,2.080000e+01,1.004000e+03,7415500001
3.590716820000e+08,3.590717430000e+08,4.642623e+01,8.724023e-01,4.359016e+01,8.453359e-01,9.389125e-01,4.500309e-03,2.260000e+01,2.080000e+01,1.004000e+03,7415500001
3.590717430000e+08,3.590718040000e+08,4.503279e+01,8.592104e-01,4.216393e+01,8.313916e-01,9.362941e-01,4.659792e-03,2.260000e+01,2.080000e+01,1.004000e+03,7415500001
3.590718040000e+08,3.590718650000e+08,4.588525e+01,8.673045e-01,4.352459e+01,8.446999e-01,9.485530e-01,4.175508e-03,2.260000e+01,2.080000e+01,1.004000e+03,7415500001
3.590718650000e+08,3.590719260000e+08,4.344262e+01,8.439041e-01,4.093443e+01,8.191801e-01,9.422641e-01,4.530918e-03,2.260000e+01,2.080000e+01,1.004000e+03,7415500001
3.590719260000e+08,3.590719870000e+08,4.509836e+01,8.598357e-01,4.229508e+01,8.326836e-01,9.378408e-01,4.603330e-03,2.260000e+01,2.080000e+01,1.004000e+03,7415500001
3.590719870000e+08,3.590720480000e+08,4.459016e+01,8.549774e-01,4.200000e+01,8.297738e-01,9.419118e-01,4.485024e-03,2.260000e+01,2.080000e+01,1.004000e+03,7415500001
3.590720480000e+08,3.590721090000e+08,4.659016e+01,8.739412e-01,4.391803e+01,8.485091e-01,9.426460e-01,4.361582e-03,2.260000e+01,2.080000e+01,1.004000e+03,7415500001
3.590721690000e+08,3.590722300000e+08,4.462295e+01,8.552917e-01,4.201639e+01,8.299357e-01,9.415871e-01,4.495113e-03,2.260000e+01,2.060000e+01,1.004000e+03,7415500002
3.590722300000e+08,3.590722910000e+08,4.550820e+01,8.637338e-01,4.308197e+01,8.403938e-01,9.466859e-01,4.263973e-03,2.260000e+01,2.060000e+01,1.004000e+03,7415500002
3.590722910000e+08,3.590723520000e+08,4.565574e+01,8.651327e-01,4.285246e+01,8.381523e-01,9.385996e-01,4.548970e-03,2.260000e+01,2.060000e+01,1.004000e+03,7415500002
3.590723520000e+08,3.590724130000e+08,4.572131e+01,8.657539e-01,4.326229e+01,8.421507e-01,9.462173e-01,4.271619e-03,2.260000e+01,2.060000e+01,1.004000e+03,7415500002
3.590724130000e+08,3.590724740000e+08,4.491803e+01,8.581149e-01,4.245901e+01,8.342958e-01,9.452555e-01,4.345800e-03,2.260000e+01,2.060000e+01,1.004000e+03,7415500002
3.590724740000e+08,3.590725350000e+08,4.601639e+01,8.685431e-01,4.314754e+01,8.410331e-01,9.376559e-01,4.563503e-03,2.260000e+01,2.060000e+01,1.004000e+03,7415500002
3.590725350000e+08,3.590725960000e+08,4.621312e+01,8.703977e-01,4.318033e+01,8.413526e-01,9.343739e-01,4.663920e-03,2.260000e+01,2.060000e+01,1.004000e+03,7415500002
3.590725960000e+08,3.590726570000e+08,4.586885e+01,8.671496e-01,4.303279e+01,8.399140e-01,9.381701e-01,4.553193e-03,2.260000e+01,2.060000e+01,1.004000e+03,7415500002
3.590726570000e+08,3.590727180000e+08,4.555738e+01,8.642004e-01,4.277049e+01,8.373504e-01,9.388269e-01,4.545992e-03,2.260000e+01,2.060000e+01,1.004000e+03,7415500002
3.590727180000e+08,3.590727790000e+08,4.436066e+01,8.527742e-01,4.165574e+01,8.263661e-01,9.390244e-01,4.599945e-03,2.260000e+01,2.060000e+01,1.004000e+03,7415500002
3.590727790000e+08,3.590728400000e+08,4.570492e+01,8.655986e-01,4.304918e+01,8.400739e-01,9.418938e-01,4.430633e-03,2.260000e+01,2.060000e+01,1.004000e+03,7415500002
3.590728400000e+08,3.590729010000e+08,4.467213e+01,8.557628e-01,4.222951e+01,8.320379e-01,9.453211e-01,4.355283e-03,2.260000e+01,2.060000e+01,1.004000e+03,7415500002
3.590729010000e+08,3.590729620000e+08,4.465574e+01,8.556058e-01,4.175410e+01,8.273412e-01,9.350221e-01,4.722700e-03,2.260000e+01,2.060000e+01,1.004000e+03,7415500002
3.590729620000e+08,3.590730230000e+08,4.365574e+01,8.459715e-01,4.101639e+01,8.199999e-01,9.395419e-01,4.618488e-03,2.260000e+01,2.060000e+01,1.004000e+03,7415500002
3.590730230000e+08,3.590730840000e+08,4.485246e+01,8.574883e-01,4.231147e+01,8.328450e-01,9.433479e-01,4.419629e-03,2.260000e+01,2.060000e+01,1.004000e+03,7415500002
3.590730840000e+08,3.590731450000e+08,4.611475e+01,8.694709e-01,4.314754e+01,8.410331e-01,9.356559e-01,4.626234e-03,2.260000e+01,2.060000e+01,1.004000e+03,7415500002
3.590732020000e+08,3.590732630000e+08,4.552459e+01,8.638893e-01,4.281967e+01,8.378317e-01,9.405833e-01,4.486057e-03,2.250000e+01,2.020000e+01,1.004000e+03,7415500003
3.590732630000e+08,3.590733240000e+08,4.547541e+01,8.634226e-01,4.304918e+01,8.400739e-01,9.466475e-01,4.266959e-03,2.250000e+01,2.020000e+01,1.004000e+03,7415500003
3.590733240000e+08,3.590733850000e+08,4.514754e+01,8.603044e-01,4.249180e+01,8.346179e-01,9.411765e-01,4.483623e-03,2.250000e+01,2.020000e+01,1.004000e+03,7415500003
3.590733850000e+08,3.590734460000e+08,4.686885e+01,8.765511e-01,4.429508e+01,8.521437e-01,9.450857e-01,4.260605e-03,2.250000e+01,2.020000e+01,1.004000e+03,7415500003
3.590734460000e+08,3.590735070000e+08,4.549180e+01,8.635782e-01,4.298361e+01,8.394339e-01,9.448649e-01,4.332789e-03,2.250000e+01,2.020000e+01,1.004000e+03,7415500003
3.590735070000e+08,3.590735680000e+08,4.614754e+01,8.697799e-01,4.350820e+01,8.445408e-01,9.428064e-01,4.376689e-03,2.250000e+01,2.020000e+01,1.004000e+03,7415500003
3.590735680000e+08,3.590736290000e+08,4.588525e+01,8.673045e-01,4.295082e+01,8.391137e-01,9.360486e-01,4.624586e-03,2.250000e+01,2.020000e+01,1.004000e+03,7415500003
3.590736290000e+08,3.590736900000e+08,4.578688e+01,8.663745e-01,4.281967e+01,8.378317e-01,9.351951e-01,4.658214e-03,2.250000e+01,2.020000e+01,1.004000e+03,7415500003
3.590736900000e+08,3.590737510000e+08,4.540984e+01,8.627998e-01,4.237705e+01,8.334901e-01,9.332130e-01,4.743474e-03,2.250000e+01,2.020000e+01,1.004000e+03,7415500003
3.590737510000e+08,3.590738120000e+08,4.501639e+01,8.590540e-01,4.249180e+01,8.346179e-01,9.439184e-01,4.390633e-03,2.250000e+01,2.020000e+01,1.004000e+03,7415500003
3.590738120000e+08,3.590738730000e+08,4.459016e+01,8.549774e-01,4.155738e+01,8.253899e-01,9.319853e-01,4.827491e-03,2.250000e+01,2.020000e+01,1.004000e+03,7415500003
3.590738730000e+08,3.590739340000e+08,4.490164e+01,8.579583e-01,4.227869e+01,8.325222e-01,9.415845e-01,4.481234e-03,2.250000e+01,2.020000e+01,1.004000e+03,7415500003
3.590739340000e+08,3.590739950000e+08,4.636066e+01,8.717859e-01,4.377049e+01,8.470827e-01,9.441301e-01,4.318820e-03,2.250000e+01,2.020000e+01,1.004000e+03,7415500003
3.590739950000e+08,3.590740560000e+08,4.449180e+01,8.540339e-01,4.178688e+01,8.276659e-01,9.392042e-01,4.586823e-03,2.250000e+01,2.020000e+01,1.004000e+03,7415500003
3.590740560000e+08,3.590741170000e+08,4.468853e+01,8.559198e-01,4.252459e+01,8.349398e-01,9.515774e-01,4.111337e-03,2.250000e+01,2.020000e+01,1.004000e+03,7415500003
3.590741170000e+08,3.590741780000e+08,4.495082e+01,8.584280e-01,4.252459e+01,8.349398e-01,9.460248e-01,4.315338e-03,2.250000e+01,2.020000e+01,1.004000e+03,7415500003
3.590742320000e+08,3.590742930000e+08,4.563934e+01,8.649774e-01,4.275410e+01,8.371899e-01,9.367816e-01,4.612181e-03,2.260000e+01,1.980000e+01,1.004000e+03,7415500004
3.590742930000e+08,3.590743540000e+08,4.431147e+01,8.523014e-01,4.149180e+01,8.247384e-01,9.363670e-01,4.695062e-03,2.260000e+01,1.980000e+01,1.004000e+03,7415500004
3.590743540000e+08,3.590744150000e+08,4.670492e+01,8.750168e-01,4.385246e+01,8.478754e-01,9.389259e-01,4.486399e-03,2.260000e+01,1.980000e+01,1.004000e+03,7415500004
3.590744150000e+08,3.590744760000e+08,4.383607e+01,8.477170e-01,4.101639e+01,8.199999e-01,9.356769e-01,4.744231e-03,2.260000e+01,1.980000e+01,1.004000e+03,7415500004
3.590744760000e+08,3.590745370000e+08,4.621312e+01,8.703977e-01,4.311475e+01,8.407136e-01,9.329550e-01,4.710490e-03,2.260000e+01,1.980000e+01,1.004000e+03,7415500004
3.590745370000e+08,3.590745980000e+08,4.480328e+01,8.570181e-01,4.242623e+01,8.339736e-01,9.469448e-01,4.287524e-03,2.260000e+01,1.980000e+01,1.004000e+03,7415500004
3.590745980000e+08,3.590746590000e+08,4.640984e+01,8.722482e-01,4.339344e+01,8.434263e-01,9.350053e-01,4.633147e-03,2.260000e+01,1.980000e+01,1.004000e+03,7415500004
3.590746590000e+08,3.590747200000e+08,4.609836e+01,8.693163e-01,4.311475e+01,8.407136e-01,9.352774e-01,4.639707e-03,2.260000e+01,1.980000e+01,1.004000e+03,7415500004
3.590747200000e+08,3.590747810000e+08,4.581967e+01,8.666846e-01,4.319672e+01,8.415123e-01,9.427549e-01,4.394177e-03,2.260000e+01,1.980000e+01,1.004000e+03,7415500004
3.590747810000e+08,3.590748420000e+08,4.255738e+01,8.352616e-01,3.977049e+01,8.074498e-01,9.345146e-01,4.855264e-03,2.260000e+01,1.980000e+01,1.004000e+03,7415500004
3.590748420000e+08,3.590749030000e+08,4.516393e+01,8.604606e-01,4.234426e+01,8.331676e-01,9.375681e-01,4.609396e-03,2.260000e+01,1.980000e+01,1.004000e+03,7415500004
3.590749030000e+08,3.590749640000e+08,4.401639e+01,8.494588e-01,4.160656e+01,8.258781e-01,9.452514e-01,4.390237e-03,2.260000e+01,1.980000e+01,1.004000e+03,7415500004
3.590749640000e+08,3.590750250000e+08,4.624590e+01,8.707063e-01,4.370492e+01,8.464479e-01,9.450549e-01,4.290336e-03,2.260000e+01,1.980000e+01,1.004000e+03,7415500004
3.590750250000e+08,3.590750860000e+08,4.496721e+01,8.585845e-01,4.231147e+01,8.328450e-01,9.409406e-01,4.501040e-03,2.260000e+01,1.980000e+01,1.004000e+03,7415500004
3.590750860000e+08,3.590751470000e+08,4.683607e+01,8.762445e-01,4.385246e+01,8.478754e-01,9.362968e-01,4.569116e-03,2.260000e+01,1.980000e+01,1.004000e+03,7415500004
3.590751470000e+08,3.590752080000e+08,4.595082e+01,8.679240e-01,4.337705e+01,8.432670e-01,9.439886e-01,4.343204e-03,2.260000e+01,1.980000e+01,1.004000e+03,7415500004
3.590752660000e+08,3.590753270000e+08,4.550820e+01,8.637338e-01,4.250820e+01,8.347788e-01,9.340778e-01,4.709748e-03,2.260000e+01,1.940000e+01,1.004000e+03,7415500005
3.590753270000e+08,3.590753880000e+08,4.401639e+01,8.494588e-01,4.154099e+01,8.252271e-01,9.437616e-01,4.446060e-03,2.260000e+01,1.940000e+01,1.004000e+03,7415500005
3.590753880000e+08,3.590754490000e+08,4.622951e+01,8.705520e-01,4.327869e+01,8.423104e-01,9.361702e-01,4.603249e-03,2.260000e+01,1.940000e+01,1.004000e+03,7415500005
3.590754490000e+08,3.590755100000e+08,4.478688e+01,8.568612e-01,4.175410e+01,8.273412e-01,9.322841e-01,4.807057e-03,2.260000e+01,1.940000e+01,1.004000e+03,7415500005
3.590755100000e+08,3.590755710000e+08,4.509836e+01,8.598357e-01,4.247541e+01,8.344569e-01,9.418393e-01,4.462290e-03,2.260000e+01,1.940000e+01,1.004000e+03,7415500005
3.590755710000e+08,3.590756320000e+08,4.613115e+01,8.696254e-01,4.332787e+01,8.427888e-01,9.392324e-01,4.503607e-03,2.260000e+01,1.940000e+01,1.004000e+03,7415500005
3.590756320000e+08,3.590756930000e+08,4.406557e+01,8.499332e-01,4.104918e+01,8.203276e-01,9.315476e-01,4.870596e-03,2.260000e+01,1.940000e+01,1.004000e+03,7415500005
3.590756930000e+08,3.590757540000e+08,4.655738e+01,8.736336e-01,4.406557e+01,8.499332e-01,9.464788e-01,4.223369e-03,2.260000e+01,1.940000e+01,1.004000e+03,7415500005
3.590757540000e+08,3.590758150000e+08,4.495082e+01,8.584280e-01,4.227869e+01,8.325222e-01,9.405543e-01,4.515630e-03,2.260000e+01,1.940000e+01,1.004000e+03,7415500005
3.590758150000e+08,3.590758760000e+08,4.606557e+01,8.690071e-01,4.354099e+01,8.448589e-01,9.451957e-01,4.293534e-03,2.260000e+01,1.940000e+01,1.004000e+03,7415500005
3.590758760000e+08,3.590759370000e+08,4.496721e+01,8.585845e-01,4.224590e+01,8.321993e-01,9.394823e-01,4.552736e-03,2.260000e+01,1.940000e+01,1.004000e+03,7415500005
3.590759370000e+08,3.590759980000e+08,4.660656e+01,8.740949e-01,4.398361e+01,8.491424e-01,9.437214e-01,4.322202e-03,2.260000e+01,1.940000e+01,1.004000e+03,7415500005
3.590759980000e+08,3.590760590000e+08,4.555738e+01,8.642004e-01,4.301639e+01,8.397540e-01,9.442245e-01,4.353263e-03,2.260000e+01,1.940000e+01,1.004000e+03,7415500005
3.590760590000e+08,3.590761200000e+08,4.611475e+01,8.694709e-01,4.306557e+01,8.402339e-01,9.338784e-01,4.685241e-03,2.260000e+01,1.940000e+01,1.004000e+03,7415500005
3.590761200000e+08,3.590761810000e+08,4.619672e+01,8.702433e-01,4.340984e+01,8.435856e-01,9.396735e-01,4.485098e-03,2.260000e+01,1.940000e+01,1.004000e+03,7415500005
3.590761810000e+08,3.590762420000e+08,4.363934e+01,8.458127e-01,4.127869e+01,8.226177e-01,9.459053e-01,4.384268e-03,2.260000e+01,1.940000e+01,1.004000e+03,7415500005
3.590762970000e+08,3.590763580000e+08,4.467213e+01,8.557628e-01,4.190164e+01,8.288016e-01,9.379817e-01,4.620340e-03,2.250000e+01,1.930000e+01,1.004000e+03,7415500006
3.590763580000e+08,3.590764190000e+08,4.452459e+01,8.543485e-01,4.159016e+01,8.257154e-01,9.340943e-01,4.760934e-03,2.250000e+01,1.930000e+01,1.004000e+03,7415500006
3.590764190000e+08,3.590764800000e+08,4.631147e+01,8.713235e-01,4.336066e+01,8.431076e-01,9.362832e-01,4.595380e-03,2.250000e+01,1.930000e+01,1.004000e+03,7415500006
3.590764800000e+08,3.590765410000e+08,4.565574e+01,8.651327e-01,4.321312e+01,8.416720e-01,9.464991e-01,4.264106e-03,2.250000e+01,1.930000e+01,1.004000e+03,7415500006
3.590765410000e+08,3.590766020000e+08,4.439344e+01,8.530893e-01,4.163934e+01,8.262035e-01,9.379616e-01,4.635521e-03,2.250000e+01,1.930000e+01,1.004000e+03,7415500006
3.590766020000e+08,3.590766630000e+08,4.472131e+01,8.562338e-01,4.183607e+01,8.281528e-01,9.354839e-01,4.703597e-03,2.250000e+01,1.930000e+01,1.004000e+03,7415500006
3.590766630000e+08,3.590767240000e+08,4.565574e+01,8.651327e-01,4.298361e+01,8.394339e-01,9.414722e-01,4.448078e-03,2.250000e+01,1.930000e+01,1.004000e+03,7415500006
3.590767240000e+08,3.590767850000e+08,4.491803e+01,8.581149e-01,4.216393e+01,8.313916e-01,9.386861e-01,4.583152e-03,2.250000e+01,1.930000e+01,1.004000e+03,7415500006
3.590767850000e+08,3.590768460000e+08,4.524590e+01,8.612410e-01,4.262295e+01,8.359048e-01,9.420290e-01,4.448187e-03,2.250000e+01,1.930000e+01,1.004000e+03,7415500006
3.590768460000e+08,3.590769070000e+08,4.527869e+01,8.615530e-01,4.252459e+01,8.349398e-01,9.391745e-01,4.547828e-03,2.250000e+01,1.930000e+01,1.004000e+03,7415500006
3.590769070000e+08,3.590769680000e+08,4.631147e+01,8.713235e-01,4.349180e+01,8.443817e-01,9.391150e-01,4.498888e-03,2.250000e+01,1.930000e+01,1.004000e+03,7415500006
3.590769680000e+08,3.590770290000e+08,4.570492e+01,8.655986e-01,4.295082e+01,8.391137e-01,9.397417e-01,4.506778e-03,2.250000e+01,1.930000e+01,1.004000e+03,7415500006
3.590770290000e+08,3.590770900000e+08,4.406557e+01,8.499332e-01,4.142623e+01,8.240865e-01,9.401042e-01,4.576902e-03,2.250000e+01,1.930000e+01,1.004000e+03,7415500006
3.590770900000e+08,3.590771510000e+08,4.590164e+01,8.674595e-01,4.275410e+01,8.371899e-01,9.314286e-01,4.776034e-03,2.250000e+01,1.930000e+01,1.004000e+03,7415500006
3.590771510000e+08,3.590772120000e+08,4.631147e+01,8.713235e-01,4.380328e+01,8.473998e-01,9.458407e-01,4.258300e-03,2.250000e+01,1.930000e+01,1.004000e+03,7415500006
3.590772120000e+08,3.590772730000e+08,4.483607e+01,8.573316e-01,4.213115e+01,8.310683e-01,9.396709e-01,4.552737e-03,2.250000e+01,1.930000e+01,1.004000e+03,7415500006
3.590773300000e+08,3.590773910000e+08,4.591803e+01,8.676143e-01,4.295082e+01,8.391137e-01,9.353802e-01,4.645369e-03,2.250000e+01,1.910000e+01,1.004000e+03,7415500007
3.590773910000e+08,3.590774520000e+08,4.493443e+01,8.582715e-01,4.200000e+01,8.297738e-01,9.346954e-01,4.719028e-03,2.250000e+01,1.910000e+01,1.004000e+03,7415500007
3.590774520000e+08,3.590775130000e+08,4.554099e+01,8.640449e-01,4.278688e+01,8.375108e-01,9.395248e-01,4.522479e-03,2.250000e+01,1.910000e+01,1.004000e+03,7415500007
3.590775130000e+08,3.590775740000e+08,4.562295e+01,8.648221e-01,4.268853e+01,8.365476e-01,9.356809e-01,4.650259e-03,2.250000e+01,1.910000e+01,1.004000e+03,7415500007
3.590775740000e+08,3.590776350000e+08,4.495082e+01,8.584280e-01,4.214754e+01,8.312300e-01,9.376367e-01,4.617937e-03,2.250000e+01,1.910000e+01,1.004000e+03,7415500007
3.590776350000e+08,3.590776960000e+08,4.419672e+01,8.511971e-01,4.167213e+01,8.265287e-01,9.428784e-01,4.469595e-03,2.250000e+01,1.910000e+01,1.004000e+03,7415500007
3.590776960000e+08,3.590777570000e+08,4.411475e+01,8.504074e-01,4.121312e+01,8.219640e-01,9.342252e-01,4.778578e-03,2.250000e+01,1.910000e+01,1.004000e+03,7415500007
3.590777570000e+08,3.590778180000e+08,4.591803e+01,8.676143e-01,4.319672e+01,8.415123e-01,9.407355e-01,4.461436e-03,2.250000e+01,1.910000e+01,1.004000e+03,7415500007
3.590778180000e+08,3.590778790000e+08,4.583607e+01,8.668396e-01,4.298361e+01,8.394339e-01,9.377682e-01,4.568622e-03,2.250000e+01,1.910000e+01,1.004000e+03,7415500007
3.590778790000e+08,3.590779400000e+08,4.478688e+01,8.568612e-01,4.211475e+01,8.309066e-01,9.403368e-01,4.531634e-03,2.250000e+01,1.910000e+01,1.004000e+03,7415500007
3.590779400000e+08,3.590780010000e+08,4.473771e+01,8.563907e-01,4.172131e+01,8.270163e-01,9.325761e-01,4.800068e-03,2.250000e+01,1.910000e+01,1.004000e+03,7415500007
3.590780010000e+08,3.590780620000e+08,4.596721e+01,8.680788e-01,4.350820e+01,8.445408e-01,9.465050e-01,4.249413e-03,2.250000e+01,1.910000e+01,1.004000e+03,7415500007
3.590780620000e+08,3.590781230000e+08,4.445901e+01,8.537191e-01,4.183607e+01,8.281528e-01,9.410030e-01,4.524449e-03,2.250000e+01,1.910000e+01,1.004000e+03,7415500007
3.590781230000e+08,3.590781840000e+08,4.513115e+01,8.601482e-01,4.231147e+01,8.328450e-01,9.375227e-01,4.612633e-03,2.250000e+01,1.910000e+01,1.004000e+03,7415500007
3.590781840000e+08,3.590782450000e+08,4.490164e+01,8.579583e-01,4.209836e+01,8.307449e-01,9.375684e-01,4.622827e-03,2.250000e+01,1.910000e+01,1.004000e+03,7415500007
3.590782450000e+08,3.590783060000e+08,4.591803e+01,8.676143e-01,4.288525e+01,8.384729e-01,9.339522e-01,4.692833e-03,2.250000e+01,1.910000e+01,1.004000e+03,7415500007
3.590783640000e+08,3.590784250000e+08,4.703279e+01,8.780827e-01,4.422951e+01,8.515127e-01,9.403973e-01,4.420011e-03,2.250000e+01,1.900000e+01,1.004000e+03,7415500008
3.590784250000e+08,3.590784860000e+08,4.744262e+01,8.819002e-01,4.445901e+01,8.537191e-01,9.371113e-01,4.512662e-03,2.250000e+01,1.900000e+01,1.004000e+03,7415500008
3.590784860000e+08,3.590785470000e+08,4.580328e+01,8.665295e-01,4.288525e+01,8.384729e-01,9.362921e-01,4.620503e-03,2.250000e+01,1.900000e+01,1.004000e+03,7415500008
3.590785470000e+08,3.590786080000e+08,4.524590e+01,8.612410e-01,4.268853e+01,8.365476e-01,9.434783e-01,4.395609e-03,2.250000e+01,1.900000e+01,1.004000e+03,7415500008
3.590786080000e+08,3.590786690000e+08,4.585246e+01,8.669946e-01,4.311475e+01,8.407136e-01,9.402932e-01,4.480199e-03,2.250000e+01,1.900000e+01,1.004000e+03,7415500008
3.590786690000e+08,3.590787300000e+08,4.645901e+01,8.727102e-01,4.339344e+01,8.434263e-01,9.340155e-01,4.663351e-03,2.250000e+01,1.900000e+01,1.004000e+03,7415500008
3.590787300000e+08,3.590787910000e+08,4.601639e+01,8.685431e-01,4.326229e+01,8.421507e-01,9.401496e-01,4.477244e-03,2.250000e+01,1.900000e+01,1.004000e+03,7415500008
3.590787910000e+08,3.590788520000e+08,4.606557e+01,8.690071e-01,4.306557e+01,8.402339e-01,9.348754e-01,4.654748e-03,2.250000e+01,1.900000e+01,1.004000e+03,7415500008
3.590788520000e+08,3.590789130000e+08,4.450820e+01,8.541912e-01,4.181967e+01,8.279905e-01,9.395949e-01,4.572170e-03,2.250000e+01,1.900000e+01,1.004000e+03,7415500008
3.590789130000e+08,3.590789740000e+08,4.542623e+01,8.629556e-01,4.250820e+01,8.347788e-01,9.357632e-01,4.657540e-03,2.250000e+01,1.900000e+01,1.004000e+03,7415500008
3.590789740000e+08,3.590790350000e+08,4.470492e+01,8.560768e-01,4.195082e+01,8.292879e-01,9.383938e-01,4.604284e-03,2.250000e+01,1.900000e+01,1.004000e+03,7415500008
3.590790350000e+08,3.590790960000e+08,4.344262e+01,8.439041e-01,4.091803e+01,8.190161e-01,9.418868e-01,4.544791e-03,2.250000e+01,1.900000e+01,1.004000e+03,7415500008
3.590790960000e+08,3.590791570000e+08,4.324590e+01,8.419912e-01,4.083607e+01,8.181954e-01,9.442760e-01,4.466150e-03,2.250000e+01,1.900000e+01,1.004000e+03,7415500008
3.590791570000e+08,3.590792180000e+08,4.554099e+01,8.640449e-01,4.285246e+01,8.381523e-01,9.409647e-01,4.471739e-03,2.250000e+01,1.900000e+01,1.004000e+03,7415500008
3.590792180000e+08,3.590792790000e+08,4.439344e+01,8.530893e-01,4.177049e+01,8.275036e-01,9.409158e-01,4.530923e-03,2.250000e+01,1.900000e+01,1.004000e+03,7415500008
3.590792790000e+08,3.590793400000e+08,4.432787e+01,8.524590e-01,4.213115e+01,8.310683e-01,9.504438e-01,4.173581e-03,2.250000e+01,1.900000e+01,1.004000e+03,7415500008
3.590793960000e+08,3.590794570000e+08,4.378688e+01,8.472413e-01,4.090164e+01,8.188520e-01,9.341071e-01,4.800437e-03,2.250000e+01,1.880000e+01,1.004000e+03,7415600009
3.590794570000e+08,3.590795180000e+08,4.475410e+01,8.565475e-01,4.183607e+01,8.281528e-01,9.347985e-01,4.725049e-03,2.250000e+01,1.880000e+01,1.004000e+03,7415600009
3.590795180000e+08,3.590795790000e+08,4.606557e+01,8.690071e-01,4.331147e+01,8.426294e-01,9.402135e-01,4.472617e-03,2.250000e+01,1.880000e+01,1.004000e+03,7415600009
3.590795790000e+08,3.590796400000e+08,4.601639e+01,8.685431e-01,4.331147e+01,8.426294e-01,9.412184e-01,4.439610e-03,2.250000e+01,1.880000e+01,1.004000e+03,7415600009
3.590796400000e+08,3.590797010000e+08,4.562295e+01,8.648221e-01,4.300000e+01,8.395940e-01,9.425081e-01,4.412546e-03,2.250000e+01,1.880000e+01,1.004000e+03,7415600009
3.590797010000e+08,3.590797620000e+08,4.557377e+01,8.643558e-01,4.296721e+01,8.392738e-01,9.428058e-01,4.404178e-03,2.250000e+01,1.880000e+01,1.004000e+03,7415600009
3.590797620000e+08,3.590798230000e+08,4.547541e+01,8.634226e-01,4.259016e+01,8.355833e-01,9.365537e-01,4.628244e-03,2.250000e+01,1.880000e+01,1.004000e+03,7415600009
3.590798230000e+08,3.590798840000e+08,4.636066e+01,8.717859e-01,4.359016e+01,8.453359e-01,9.402404e-01,4.457419e-03,2.250000e+01,1.880000e+01,1.004000e+03,7415600009
3.590798840000e+08,3.590799450000e+08,4.488525e+01,8.578017e-01,4.193443e+01,8.291258e-01,9.342586e-01,4.736269e-03,2.250000e+01,1.880000e+01,1.004000e+03,7415600009
3.590799450000e+08,3.590800060000e+08,4.642623e+01,8.724023e-01,4.357377e+01,8.451769e-01,9.385593e-01,4.512449e-03,2.250000e+01,1.880000e+01,1.004000e+03,7415600009
3.590800060000e+08,3.590800670000e+08,4.390164e+01,8.483508e-01,4.114754e+01,8.213098e-01,9.372666e-01,4.685713e-03,2.250000e+01,1.880000e+01,1.004000e+03,7415600009
3.590800670000e+08,3.590801280000e+08,4.777049e+01,8.849423e-01,4.501639e+01,8.590540e-01,9.423473e-01,4.317880e-03,2.250000e+01,1.880000e+01,1.004000e+03,7415600009
3.590801280000e+08,3.590801890000e+08,4.550820e+01,8.637338e-01,4.280328e+01,8.376712e-01,9.405620e-01,4.487622e-03,2.250000e+01,1.880000e+01,1.004000e+03,7415600009
3.590801890000e+08,3.590802500000e+08,4.659016e+01,8.739412e-01,4.363934e+01,8.458127e-01,9.366643e-01,4.568820e-03,2.250000e+01,1.880000e+01,1.004000e+03,7415600009
3.590802500000e+08,3.590803110000e+08,4.555738e+01,8.642004e-01,4.296721e+01,8.392738e-01,9.431450e-01,4.392676e-03,2.250000e+01,1.880000e+01,1.004000e+03,7415600009
