#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590748000000e+08,2.260000e+01,2.080000e+01,1.004000e+03,7415500001
3.590754000000e+08,2.260000e+01,2.060000e+01,1.004000e+03,7415500002
3.590766000000e+08,2.250000e+01,2.020000e+01,1.004000e+03,7415500003
3.590778000000e+08,2.260000e+01,1.980000e+01,1.004000e+03,7415500004
3.590790000000e+08,2.260000e+01,1.940000e+01,1.004000e+03,7415500005
3.590796000000e+08,2.250000e+01,1.930000e+01,1.004000e+03,7415500006
3.590808000000e+08,2.250000e+01,1.910000e+01,1.004000e+03,7415500007
3.590820000000e+08,2.250000e+01,1.900000e+01,1.004000e+03,7415500008
3.590826000000e+08,2.250000e+01,1.880000e+01,1.004000e+03,7415600009
3.590838000000e+08,2.250000e+01,1.850000e+01,1.004000e+03,7415600010
3.590850000000e+08,2.250000e+01,1.820000e+01,1.004000e+03,7415600011
3.590862000000e+08,2.250000e+01,1.820000e+01,1.004000e+03,7415600012
3.590868000000e+08,2.250000e+01,1.810000e+01,1.004000e+03,7415600013
3.590880000000e+08,2.250000e+01,1.770000e+01,1.004000e+03,7415600014
3.590892000000e+08,2.250000e+01,1.750000e+01,1.004000e+03,7415600015
3.590892000000e+08,2.250000e+01,1.750000e+01,1.004000e+03,7415600016
3.590910000000e+08,2.250000e+01,1.750000e+01,1.004000e+03,7415600017
3.590922000000e+08,2.250000e+01,1.740000e+01,1.004000e+03,7415600018
3.590934000000e+08,2.250000e+01,1.730000e+01,1.004000e+03,7415600019
3.590940000000e+08,2.250000e+01,1.720000e+01,1.004000e+03,7415600020
3.590952000000e+08,2.250000e+01,1.710000e+01,1.004000e+03,7415600021
3.590964000000e+08,2.250000e+01,1.710000e+01,1.004000e+03,7415600022
3.590970000000e+08,2.250000e+01,1.700000e+01,1.004000e+03,7415600023
3.590982000000e+08,2.250000e+01,1.700000e+01,1.004000e+03,7415600024
3.591108000000e+08,2.240000e+01,1.970000e+01,1.005000e+03,7415600026
3.591120000000e+08,2.260000e+01,1.990000e+01,1.005000e+03,7415600027
3.591132000000e+08,2.260000e+01,2.020000e+01,1.005000e+03,7415600028
3.591138000000e+08,2.260000e+01,2.030000e+01,1.005000e+03,7415600029
3.591150000000e+08,2.260000e+01,2.070000e+01,1.005000e+03,7415600030
3.591162000000e+08,2.260000e+01,2.080000e+01,1.005000e+03,7415600031
3.591174000000e+08,2.260000e+01,2.120000e+01,1.005000e+03,7415600032
3.591180000000e+08,2.260000e+01,2.140000e+01,1.005000e+03,7415600033
3.591192000000e+08,2.260000e+01,2.190000e+01,1.005000e+03,7415600034
3.591204000000e+08,2.260000e+01,2.240000e+01,1.005000e+03,7415600035
3.591210000000e+08,2.260000e+01,2.260000e+01,1.005000e+03,7415600036
3.591222000000e+08,2.260000e+01,2.300000e+01,1.004000e+03,7415600037
3.591234000000e+08,2.260000e+01,2.370000e+01,1.004000e+03,7415600038
3.591246000000e+08,2.260000e+01,2.390000e+01,1.004000e+03,7415600039
3.591252000000e+08,2.270000e+01,2.400000e+01,1.004000e+03,7415600040
3.591264000000e+08,2.260000e+01,2.390000e+01,1.004000e+03,7415600041
3.591276000000e+08,2.260000e+01,2.350000e+01,1.004000e+03,7415600042
3.591282000000e+08,2.260000e+01,2.370000e+01,1.004000e+03,7415600043
3.591294000000e+08,2.260000e+01,2.390000e+01,1.003000e+03,7415600044
3.591306000000e+08,2.260000e+01,2.390000e+01,1.003000e+03,7415600045
3.591318000000e+08,2.260000e+01,2.370000e+01,1.003000e+03,7415600046
3.591324000000e+08,2.260000e+01,2.370000e+01,1.003000e+03,7415600047
3.591336000000e+08,2.260000e+01,2.370000e+01,1.003000e+03,7415600048
3.591348000000e+08,2.270000e+01,2.380000e+01,1.003000e+03,7415600049
3.591354000000e+08,2.270000e+01,2.380000e+01,1.003000e+03,7415600050
3.591366000000e+08,2.270000e+01,2.380000e+01,1.002000e+03,7415600051
3.591378000000e+08,2.260000e+01,2.380000e+01,1.002000e+03,7415600052
3.591390000000e+08,2.270000e+01,2.370000e+01,1.002000e+03,7415600053
3.591396000000e+08,2.260000e+01,2.370000e+01,1.002000e+03,7415600054
3.591408000000e+08,2.260000e+01,2.370000e+01,1.002000e+03,7415600055
3.591420000000e+08,2.270000e+01,2.370000e+01,1.002000e+03,7415600056
3.591426000000e+08,2.270000e+01,2.360000e+01,1.002000e+03,7415600057
3.591438000000e+08,2.270000e+01,2.340000e+01,1.002000e+03,7415600058
3.591450000000e+08,2.270000e+01,2.320000e+01,1.002000e+03,7415600059
3.591462000000e+08,2.270000e+01,2.300000e+01,1.003000e+03,7415600060
3.591468000000e+08,2.270000e+01,2.300000e+01,1.002000e+03,7415600061
3.591480000000e+08,2.270000e+01,2.280000e+01,1.003000e+03,7415600062
3.591492000000e+08,2.270000e+01,2.260000e+01,1.003000e+03,7415600063
3.591498000000e+08,2.270000e+01,2.250000e+01,1.003000e+03,7415600064
3.591510000000e+08,2.270000e+01,2.230000e+01,1.003000e+03,7415600065
3.591522000000e+08,2.260000e+01,2.210000e+01,1.003000e+03,7415600066
3.591534000000e+08,2.270000e+01,2.180000e+01,1.003000e+03,7415600067
3.591540000000e+08,2.270000e+01,2.170000e+01,1.004000e+03,7415600068
3.591552000000e+08,2.270000e+01,2.140000e+01,1.004000e+03,7415600069
3.591564000000e+08,2.260000e+01,2.100000e+01,1.004000e+03,7415600070
3.591576000000e+08,2.270000e+01,2.100000e+01,1.004000e+03,7415600071
3.591582000000e+08,2.260000e+01,2.070000e+01,1.004000e+03,7415600072
3.591594000000e+08,2.260000e+01,2.050000e+01,1.004000e+03,7415600073
3.591606000000e+08,2.260000e+01,2.040000e+01,1.004000e+03,7415600074
3.591612000000e+08,2.260000e+01,2.020000e+01,1.004000e+03,7415600001
3.591624000000e+08,2.260000e+01,2.000000e+01,1.004000e+03,7415600002
3.591636000000e+08,2.260000e+01,1.990000e+01,1.004000e+03,7415600003
3.591648000000e+08,2.260000e+01,1.960000e+01,1.004000e+03,7415600004
3.591654000000e+08,2.260000e+01,1.940000e+01,1.004000e+03,7415600005
3.591666000000e+08,2.260000e+01,1.940000e+01,1.005000e+03,7415600006
3.591678000000e+08,2.260000e+01,1.920000e+01,1.005000e+03,7415600007
3.591684000000e+08,2.260000e+01,1.920000e+01,1.005000e+03,7415700008
3.591696000000e+08,2.260000e+01,1.900000e+01,1.005000e+03,7415700009
3.591708000000e+08,2.260000e+01,1.880000e+01,1.005000e+03,7415700010
3.591720000000e+08,2.260000e+01,1.870000e+01,1.004000e+03,7415700011
3.591726000000e+08,2.260000e+01,1.880000e+01,1.004000e+03,7415700012
3.591738000000e+08,2.260000e+01,1.850000e+01,1.004000e+03,7415700013
3.591750000000e+08,2.260000e+01,1.850000e+01,1.004000e+03,7415700014
3.591756000000e+08,2.260000e+01,1.840000e+01,1.004000e+03,7415700015
3.591768000000e+08,2.260000e+01,1.840000e+01,1.004000e+03,7415700016
3.591780000000e+08,2.260000e+01,1.820000e+01,1.004000e+03,7415700017
3.591792000000e+08,2.260000e+01,1.810000e+01,1.004000e+03,7415700018
3.591798000000e+08,2.260000e+01,1.810000e+01,1.004000e+03,7415700019
3.591810000000e+08,2.260000e+01,1.820000e+01,1.004000e+03,7415700020
3.591822000000e+08,2.260000e+01,1.830000e+01,1.004000e+03,7415700021
3.591828000000e+08,2.260000e+01,1.880000e+01,1.004000e+03,7415700022
3.591840000000e+08,2.260000e+01,1.850000e+01,1.004000e+03,7415700023
3.591852000000e+08,2.260000e+01,1.860000e+01,1.004000e+03,7415700024
3.591864000000e+08,2.260000e+01,1.870000e+01,1.005000e+03,7415700025
3.591870000000e+08,2.260000e+01,1.890000e+01,1.005000e+03,7415700026
3.591882000000e+08,2.260000e+01,1.920000e+01,1.005000e+03,7415700027
3.591894000000e+08,2.260000e+01,1.910000e+01,1.005000e+03,7415700028
3.591900000000e+08,2.260000e+01,1.960000e+01,1.005000e+03,7415700029
3.591912000000e+08,2.260000e+01,1.990000e+01,1.005000e+03,7415700030
3.591924000000e+08,2.260000e+01,2.000000e+01,1.005000e+03,7415700031
3.591936000000e+08,2.260000e+01,2.010000e+01,1.005000e+03,7415700032
3.591942000000e+08,2.260000e+01,2.020000e+01,1.005000e+03,7415700033
3.591954000000e+08,2.260000e+01,2.030000e+01,1.005000e+03,7415700034
3.591966000000e+08,2.260000e+01,2.050000e+01,1.005000e+03,7415700035
3.591978000000e+08,2.260000e+01,2.040000e+01,1.005000e+03,7415700036
3.591984000000e+08,2.260000e+01,2.050000e+01,1.005000e+03,7415700037
3.591996000000e+08,2.260000e+01,2.070000e+01,1.005000e+03,7415700038
3.592008000000e+08,2.260000e+01,2.090000e+01,1.005000e+03,7415700039
3.592014000000e+08,2.260000e+01,2.100000e+01,1.005000e+03,7415700040
3.592026000000e+08,2.260000e+01,2.130000e+01,1.005000e+03,7415700041
3.592038000000e+08,2.260000e+01,2.170000e+01,1.005000e+03,7415700042
3.592050000000e+08,2.260000e+01,2.210000e+01,1.005000e+03,7415700043
3.592056000000e+08,2.260000e+01,2.210000e+01,1.005000e+03,7415700044
3.592068000000e+08,2.260000e+01,2.230000e+01,1.004000e+03,7415700045
3.592080000000e+08,2.260000e+01,2.230000e+01,1.004000e+03,7415700046
3.592086000000e+08,2.260000e+01,2.260000e+01,1.004000e+03,7415700047
3.592098000000e+08,2.270000e+01,2.310000e+01,1.004000e+03,7415700048
3.592110000000e+08,2.270000e+01,2.360000e+01,1.004000e+03,7415700049
3.592122000000e+08,2.270000e+01,2.370000e+01,1.003000e+03,7415700050
3.592128000000e+08,2.270000e+01,2.360000e+01,1.003000e+03,7415700051
3.592140000000e+08,2.270000e+01,2.340000e+01,1.003000e+03,7415700052
3.592152000000e+08,2.270000e+01,2.350000e+01,1.003000e+03,7415700053
3.592164000000e+08,2.270000e+01,2.400000e+01,1.003000e+03,7415700054
3.592170000000e+08,2.270000e+01,2.410000e+01,1.003000e+03,7415700055
3.592182000000e+08,2.270000e+01,2.420000e+01,1.003000e+03,7415700056
3.592194000000e+08,2.270000e+01,2.430000e+01,1.002000e+03,7415700057
3.592200000000e+08,2.270000e+01,2.430000e+01,1.002000e+03,7415700058
3.592212000000e+08,2.270000e+01,2.430000e+01,1.002000e+03,7415700059
3.592218000000e+08,2.270000e+01,2.430000e+01,1.002000e+03,7415700060
3.592236000000e+08,2.270000e+01,2.420000e+01,1.002000e+03,7415700061
3.592242000000e+08,2.270000e+01,2.410000e+01,1.002000e+03,7415700062
3.592254000000e+08,2.270000e+01,2.400000e+01,1.002000e+03,7415700063
3.592266000000e+08,2.270000e+01,2.390000e+01,1.002000e+03,7415700064
3.592272000000e+08,2.270000e+01,2.390000e+01,1.002000e+03,7415700065
3.592284000000e+08,2.270000e+01,2.370000e+01,1.001000e+03,7415700066
3.592296000000e+08,2.270000e+01,2.360000e+01,1.001000e+03,7415700067
3.592308000000e+08,2.270000e+01,2.350000e+01,1.002000e+03,7415700068
3.592314000000e+08,2.270000e+01,2.340000e+01,1.002000e+03,7415700069
3.592326000000e+08,2.270000e+01,2.320000e+01,1.002000e+03,7415700070
3.592338000000e+08,2.270000e+01,2.300000e+01,1.002000e+03,7415700071
3.592344000000e+08,2.270000e+01,2.290000e+01,1.002000e+03,7415700072
3.592356000000e+08,2.270000e+01,2.280000e+01,1.003000e+03,7415700073
3.592368000000e+08,2.270000e+01,2.260000e+01,1.003000e+03,7415700074
3.592380000000e+08,2.270000e+01,2.250000e+01,1.003000e+03,7415700075
3.592386000000e+08,2.270000e+01,2.240000e+01,1.003000e+03,7415700076
3.592398000000e+08,2.270000e+01,2.220000e+01,1.003000e+03,7415700077
3.592410000000e+08,2.270000e+01,2.220000e+01,1.003000e+03,7415700078
3.592416000000e+08,2.270000e+01,2.210000e+01,1.004000e+03,7415700079
3.592428000000e+08,2.270000e+01,2.200000e+01,1.004000e+03,7415700080
3.592440000000e+08,2.270000e+01,2.180000e+01,1.004000e+03,7415700081
