#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.277990800000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379300001
3.278005800000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379300002
3.278020800000e+08,2.500000e+01,2.100000e+01,9.450000e+02,24379300003
3.278035800000e+08,2.500000e+01,2.100000e+01,9.470000e+02,24379300004
3.278050800000e+08,2.500000e+01,2.100000e+01,9.470000e+02,24379300005
3.278065800000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379400006
3.278080800000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379400007
3.278095800000e+08,2.500000e+01,2.100000e+01,9.380000e+02,24379400008
3.278110200000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379400009
3.278125800000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379400010
3.278140800000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379400011
3.278155800000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379400012
3.278170800000e+08,2.500000e+01,2.100000e+01,9.350000e+02,24379400013
3.278185200000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379400014
3.278200200000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379400015
3.278215200000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379400016
3.278230200000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379400017
3.278240400000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379400018
3.278255400000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379400019
3.278270400000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379400020
3.278285400000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379400021
3.278301000000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379400022
3.278316000000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379400023
3.278331000000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379400024
3.278346000000e+08,2.500000e+01,2.100000e+01,9.570000e+02,24379400025
3.278361000000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379400026
3.278376600000e+08,2.500000e+01,2.100000e+01,9.570000e+02,24379400027
3.278391600000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379400028
3.278406600000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379400029
3.278421600000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379400030
3.278437200000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379400031
3.278451600000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379400032
3.278466600000e+08,2.500000e+01,2.100000e+01,9.570000e+02,24379400033
3.278481600000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379400034
3.278483400000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379400035
3.278498400000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379400036
3.278513400000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379400037
3.278528400000e+08,2.500000e+01,2.100000e+01,9.400000e+02,24379400038
3.278535600000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379400039
3.278550600000e+08,2.500000e+01,2.100000e+01,9.410000e+02,24379400040
3.278565600000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379400041
3.278580600000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379400042
3.278595600000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379400043
3.278610600000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379400044
3.278625600000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379400045
3.278640600000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379400046
3.278656200000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379400047
3.278671200000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379400048
3.278686200000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379400049
3.278701200000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379400050
3.278716200000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379400051
3.278731200000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379400052
3.278746200000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379400053
3.278761200000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379400054
3.278776800000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379400055
3.278791800000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379400056
3.278806800000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379400057
3.278821800000e+08,2.500000e+01,2.100000e+01,9.390000e+02,24379400058
3.278836800000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379400059
3.278851800000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379400001
3.278867400000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379400002
3.278882400000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379400003
3.278897400000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379400004
3.278912400000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379400005
3.278927400000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379500006
3.278942400000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379500007
3.278958000000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379500008
3.278973000000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379500009
3.278988000000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379500010
3.279003000000e+08,2.500000e+01,2.100000e+01,9.390000e+02,24379500011
3.279018000000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379500012
3.279033000000e+08,2.500000e+01,2.100000e+01,9.410000e+02,24379500013
3.279042600000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379500014
3.279058200000e+08,2.500000e+01,2.100000e+01,9.600000e+02,24379500015
3.279073200000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379500016
3.279088200000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379500017
3.279103200000e+08,2.500000e+01,2.100000e+01,9.570000e+02,24379500018
3.279117600000e+08,2.500000e+01,2.100000e+01,9.470000e+02,24379500019
3.279132600000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379500020
3.279147600000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379500021
3.279159000000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379500022
3.279174600000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379500023
3.279189600000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379500024
3.279205200000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379500025
