#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.277955483039e+08,3.277968941903e+08,1.345886385500e+03,48548,43099,39457,5449,5449,0,48521,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24379300001,0,11141120,0
2,3.277970615014e+08,3.277983978147e+08,1.336313317239e+03,48431,43105,39565,5326,5326,0,48404,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24379300002,0,11141120,0
3,3.277985542501e+08,3.277999007660e+08,1.346515911520e+03,48548,43197,39606,5351,5351,0,48522,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24379300003,0,11141120,0
4,3.278000578871e+08,3.278001162911e+08,5.840399044752e+01,5553,4926,4119,627,627,0,5550,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24379300004,0,11141120,0
5,3.278015463975e+08,3.278019388162e+08,3.924187543988e+02,16874,15040,13468,1834,1834,0,16866,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24379300005,0,11141120,0
6,3.278030365448e+08,3.278044101446e+08,1.373599775851e+03,49642,44115,40519,5527,5527,0,49615,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.180000e+02,0.000000e+00,24379400006,0,11141120,0
7,3.278045318992e+08,3.278058064965e+08,1.274597300291e+03,46519,41467,38056,5052,5052,0,46495,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24379400007,0,11141120,0
8,3.278060199093e+08,3.278073095973e+08,1.289688003182e+03,46859,41693,38368,5166,5166,0,46834,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.250000e+02,0.000000e+00,24379400008,0,11141120,0
9,3.278075202447e+08,3.278088120051e+08,1.291760370731e+03,46781,41668,38213,5113,5113,0,46756,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819230e+01,9.900000e+01,0.000000e+00,24379400009,0,11141120,0
10,3.278090270976e+08,3.278103176925e+08,1.290594941974e+03,46833,41501,37957,5332,5332,0,46809,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379400010,0,11141120,0
11,3.278105260267e+08,3.278105303022e+08,4.275475978851e+00,3783,3360,2925,423,423,0,3781,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.900000e+01,0.000000e+00,24379400011,0,11141120,0
12,3.278120316408e+08,3.278133221587e+08,1.290517824829e+03,47046,41772,38250,5274,5274,0,47022,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.900000e+01,0.000000e+00,24379400012,0,11141120,0
13,3.278135268619e+08,3.278148251809e+08,1.298319041908e+03,47357,42060,38547,5297,5297,0,47333,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819238e+01,1.020000e+02,0.000000e+00,24379400013,0,11141120,0
14,3.278150205499e+08,3.278163291322e+08,1.308582294643e+03,47666,42329,38809,5337,5337,0,47640,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.070000e+02,0.000000e+00,24379400014,0,11141120,0
15,3.278165139375e+08,3.278178327200e+08,1.318782478631e+03,47781,42407,38874,5374,5374,0,47754,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.130000e+02,0.000000e+00,24379400015,0,11141120,0
16,3.278180141831e+08,3.278193356742e+08,1.321491063714e+03,47690,42428,38609,5262,5262,0,47664,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.160000e+02,0.000000e+00,24379400016,0,11141120,0
17,3.278195221336e+08,3.278202989476e+08,7.768140742779e+02,30004,26502,24035,3502,3502,0,29988,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24379400017,0,11141120,0
18,3.278205157897e+08,3.278205156467e+08,-1.429874300957e-01,3462,3082,2673,380,380,0,3461,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24379400018,0,11141120,0
19,3.278220292019e+08,3.278233086196e+08,1.279417664409e+03,46416,41243,37945,5173,5173,0,46393,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.000000e+02,0.000000e+00,24379400019,0,11141120,0
20,3.278235269569e+08,3.278248112151e+08,1.284258249998e+03,46452,41288,37993,5164,5164,0,46429,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.400000e+01,0.000000e+00,24379400020,0,11141120,0
21,3.278250282449e+08,3.278264225292e+08,1.394284319937e+03,49470,43976,40428,5494,5494,0,49443,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.300000e+01,0.000000e+00,24379400021,0,11141120,0
22,3.278265537662e+08,3.278279251712e+08,1.371404991150e+03,49213,43890,40121,5323,5323,0,49186,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.220000e+02,0.000000e+00,24379400022,0,11141120,0
23,3.278280612632e+08,3.278294298432e+08,1.368579967618e+03,48513,43149,39673,5364,5364,0,48486,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.120000e+02,0.000000e+00,24379400023,0,11141120,0
24,3.278295889651e+08,3.278309316525e+08,1.342687389910e+03,48421,42843,39275,5578,5578,0,48395,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.080000e+02,0.000000e+00,24379400024,0,11141120,0
25,3.278310923074e+08,3.278324350752e+08,1.342767776430e+03,48570,43262,39737,5308,5308,0,48543,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.200000e+02,0.000000e+00,24379400025,0,11141120,0
26,3.278325926431e+08,3.278339381850e+08,1.345541880190e+03,48026,42614,39185,5412,5412,0,47999,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24379400026,0,11141120,0
27,3.278341126137e+08,3.278354423967e+08,1.329782985032e+03,47721,42519,38993,5202,5202,0,47695,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.250000e+02,0.000000e+00,24379400027,0,11141120,0
28,3.278356265912e+08,3.278369452617e+08,1.318670549452e+03,47271,42154,38691,5117,5117,0,47244,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24379400028,0,11141120,0
29,3.278371405365e+08,3.278384471996e+08,1.306663097918e+03,47326,42025,38566,5301,5301,0,47299,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379400029,0,11141120,0
30,3.278386457689e+08,3.278399513268e+08,1.305557950556e+03,47227,42198,38726,5029,5029,0,47203,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.050000e+02,0.000000e+00,24379400030,0,11141120,0
31,3.278401483451e+08,3.278414534935e+08,1.305148352623e+03,47609,42267,38854,5342,5342,0,47584,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24379400031,0,11141120,0
32,3.278416401478e+08,3.278429574762e+08,1.317328394711e+03,47598,42242,38614,5356,5356,0,47571,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.070000e+02,0.000000e+00,24379400032,0,11141120,0
33,3.278431476429e+08,3.278444586188e+08,1.310975892782e+03,48078,42684,39115,5394,5394,0,48051,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,8.400000e+01,0.000000e+00,24379400033,0,11141120,0
34,3.278446327303e+08,3.278446732081e+08,4.047784483433e+01,5156,4600,3712,556,556,0,5153,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.800000e+01,0.000000e+00,24379400034,0,11141120,0
35,3.278448022184e+08,3.278461794102e+08,1.377191847265e+03,49553,44071,40467,5482,5482,0,49526,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.130000e+02,0.000000e+00,24379400035,0,11141120,0
36,3.278463134428e+08,3.278476829438e+08,1.369500987351e+03,48978,43449,39824,5529,5529,0,48951,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24379400036,0,11141120,0
37,3.278478248388e+08,3.278491856680e+08,1.360829217196e+03,48853,43433,39821,5420,5420,0,48827,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,9.700000e+01,0.000000e+00,24379400037,0,11141120,0
38,3.278493339795e+08,3.278498300247e+08,4.960452417731e+02,19761,17529,15966,2232,2232,0,19750,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.280000e+02,0.000000e+00,24379400038,0,11141120,0
39,3.278500240905e+08,3.278513320412e+08,1.307950713336e+03,47425,42209,38705,5216,5216,0,47399,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24379400039,0,11141120,0
40,3.278515251268e+08,3.278528369186e+08,1.311791840255e+03,47341,42038,38634,5303,5303,0,47315,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24379400040,0,11141120,0
41,3.278530311918e+08,3.278543408827e+08,1.309690873146e+03,47416,42304,38827,5112,5112,0,47389,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,8.600000e+01,0.000000e+00,24379400041,0,11141120,0
42,3.278545309198e+08,3.278558429941e+08,1.312074205995e+03,47524,42256,38646,5268,5268,0,47498,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.100000e+02,0.000000e+00,24379400042,0,11141120,0
43,3.278560318134e+08,3.278573458036e+08,1.313990237713e+03,47463,42245,38615,5218,5218,0,47436,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24379400043,0,11141120,0
44,3.278575362757e+08,3.278588494006e+08,1.313124954700e+03,47506,42116,38654,5390,5390,0,47482,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24379400044,0,11141120,0
45,3.278590393064e+08,3.278603520526e+08,1.312746182084e+03,47734,42540,39009,5194,5194,0,47708,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.110000e+02,0.000000e+00,24379400045,0,11141120,0
46,3.278605372943e+08,3.278618556847e+08,1.318390340745e+03,47164,42052,38454,5112,5112,0,47139,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.400000e+01,0.000000e+00,24379400046,0,11141120,0
47,3.278620526912e+08,3.278633561829e+08,1.303491655350e+03,46853,41595,38225,5258,5258,0,46826,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.070000e+02,0.000000e+00,24379400047,0,11141120,0
48,3.278635638925e+08,3.278648604008e+08,1.296508265853e+03,46627,41569,38048,5058,5058,0,46603,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.010000e+02,0.000000e+00,24379400048,0,11141120,0
49,3.278650760609e+08,3.278663654158e+08,1.289354984462e+03,46592,41493,38142,5099,5099,0,46567,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.090000e+02,0.000000e+00,24379400049,0,11141120,0
50,3.278665827074e+08,3.278679736278e+08,1.390920358300e+03,49891,44382,40874,5509,5509,0,49864,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.200000e+02,0.000000e+00,24379400050,0,11141120,0
51,3.278680946964e+08,3.278694804687e+08,1.385772305489e+03,49733,44228,40391,5505,5505,0,49706,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819262e+01,1.340000e+02,0.000000e+00,24379400051,0,11141120,0
52,3.278696006608e+08,3.278709798600e+08,1.379199221671e+03,49462,43987,40288,5475,5475,0,49435,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819252e+01,1.260000e+02,0.000000e+00,24379400052,0,11141120,0
53,3.278711105898e+08,3.278724870691e+08,1.376479304433e+03,49380,44016,40416,5364,5364,0,49355,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24379400053,0,11141120,0
54,3.278726195281e+08,3.278739881807e+08,1.368652673066e+03,49042,43513,40082,5529,5529,0,49015,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24379400054,0,11141120,0
55,3.278741316659e+08,3.278754921655e+08,1.360499601662e+03,48985,43558,39975,5427,5427,0,48962,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.230000e+02,0.000000e+00,24379400055,0,11141120,0
56,3.278756341303e+08,3.278769955301e+08,1.361399791420e+03,48694,43231,39636,5463,5463,0,48667,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.200000e+02,0.000000e+00,24379400056,0,11141120,0
57,3.278771492326e+08,3.278784987987e+08,1.349566082299e+03,48489,43086,39502,5403,5403,0,48462,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.110000e+02,0.000000e+00,24379400057,0,11141120,0
58,3.278786601427e+08,3.278800025179e+08,1.342375228941e+03,48433,43008,39663,5425,5425,0,48406,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.120000e+02,0.000000e+00,24379400058,0,11141120,0
59,3.278801604656e+08,3.278808619544e+08,7.014887804389e+02,26741,23638,21655,3103,3103,0,26726,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.020000e+02,0.000000e+00,24379400059,0,11141120,0
1,3.278816716008e+08,3.278830063428e+08,1.334742006063e+03,47828,42560,39023,5268,5268,0,47801,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24379400001,0,11141120,0
2,3.278831900300e+08,3.278845102399e+08,1.320209958732e+03,47478,42224,38761,5254,5254,0,47452,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,9.600000e+01,0.000000e+00,24379400002,0,11141120,0
3,3.278847060588e+08,3.278860143749e+08,1.308316104949e+03,47380,42116,38640,5264,5264,0,47354,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24379400003,0,11141120,0
4,3.278862127824e+08,3.278875185034e+08,1.305721036434e+03,46829,41697,38420,5132,5132,0,46802,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.070000e+02,0.000000e+00,24379400004,0,11141120,0
5,3.278877289067e+08,3.278890208577e+08,1.291950999200e+03,46536,41522,38187,5014,5014,0,46511,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.280000e+02,0.000000e+00,24379400005,0,11141120,0
6,3.278892337003e+08,3.278895585992e+08,3.248989118338e+02,14412,12829,11593,1583,1583,0,14405,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.100000e+02,0.000000e+00,24379500006,0,11141120,0
7,3.278907324270e+08,3.278920274036e+08,1.294976597428e+03,46513,41380,37796,5133,5133,0,46487,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.140000e+02,0.000000e+00,24379500007,0,11141120,0
8,3.278922474759e+08,3.278935297328e+08,1.282256939471e+03,46396,41342,37935,5054,5054,0,46371,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819240e+01,1.260000e+02,0.000000e+00,24379500008,0,11141120,0
9,3.278937529649e+08,3.278937540700e+08,1.105027139187e+00,3247,2877,2525,370,370,0,3246,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819240e+01,1.250000e+02,0.000000e+00,24379500009,0,11141120,0
10,3.278952574498e+08,3.278966450140e+08,1.387564196169e+03,49769,44116,40267,5653,5653,0,49742,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24379500010,0,11141120,0
11,3.278967650179e+08,3.278981487375e+08,1.383719579577e+03,49724,44160,40627,5564,5564,0,49697,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24379500011,0,11141120,0
12,3.278982692436e+08,3.278996514665e+08,1.382222844064e+03,49796,44222,40572,5574,5574,0,49770,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.050000e+02,0.000000e+00,24379500012,0,11141120,0
13,3.278997728468e+08,3.279006171954e+08,8.443486334085e+02,31767,28254,25980,3513,3513,0,31750,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.080000e+02,0.000000e+00,24379500013,0,11141120,0
14,3.279007546459e+08,3.279021201733e+08,1.365527397692e+03,49000,43466,39965,5534,5534,0,48973,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.000000e+02,0.000000e+00,24379500014,0,11141120,0
15,3.279022648348e+08,3.279036245030e+08,1.359668251872e+03,48894,43423,39865,5471,5471,0,48867,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.210000e+02,0.000000e+00,24379500015,0,11141120,0
16,3.279037687785e+08,3.279051283158e+08,1.359537328780e+03,48687,43439,39792,5248,5248,0,48660,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.140000e+02,0.000000e+00,24379500016,0,11141120,0
17,3.279052803604e+08,3.279054496227e+08,1.692622743249e+02,9109,8126,7389,983,983,0,9104,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24379500017,0,11141120,0
18,3.279067908963e+08,3.279080261564e+08,1.235260044277e+03,44253,39447,35988,4806,4806,0,44228,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.080000e+02,0.000000e+00,24379500018,0,11141120,0
19,3.279082094851e+08,3.279084532931e+08,2.438080031276e+02,11642,10362,9389,1280,1280,0,11635,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.020000e+02,0.000000e+00,24379500019,0,11141120,0
20,3.279097169220e+08,3.279110324132e+08,1.315491242468e+03,47280,41972,38346,5308,5308,0,47254,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.140000e+02,0.000000e+00,24379500020,0,11141120,0
21,3.279112304171e+08,3.279122136068e+08,9.831897426844e+02,35904,31839,29143,4065,4065,0,35886,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.300000e+01,0.000000e+00,24379500021,0,11141120,0
22,3.279123843056e+08,3.279137183093e+08,1.334003742516e+03,47158,41844,38431,5314,5314,0,47134,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.130000e+02,0.000000e+00,24379500022,0,11141120,0
23,3.279139219327e+08,3.279152200342e+08,1.298101488709e+03,46715,41455,38027,5260,5260,0,46688,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.080000e+02,0.000000e+00,24379500023,0,11141120,0
24,3.279154350121e+08,3.279168310157e+08,1.396003580809e+03,49021,43465,40006,5556,5556,0,48995,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.120000e+02,0.000000e+00,24379500024,0,11141120,0
25,3.279169771855e+08,3.279183356444e+08,1.358458895206e+03,47890,42703,39174,5187,5187,0,47863,e,L,2017,5,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.070000e+02,0.000000e+00,24379500025,0,11141120,0
