#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.476200280272e+08,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476230171057e+08,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476268610918e+08,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476307100344e+08,2.180000e+01,2.040000e+01,1.013000e+03,4286600004
2.476345340082e+08,2.180000e+01,2.030000e+01,1.013000e+03,4286600005
2.476383400286e+08,2.180000e+01,2.020000e+01,1.013000e+03,4286600006
2.476421450939e+08,2.180000e+01,2.030000e+01,1.013000e+03,4286600007
2.476429660385e+08,2.180000e+01,2.030000e+01,1.013000e+03,4286600008
2.476468092360e+08,2.180000e+01,2.070000e+01,1.013000e+03,4286600009
2.476496071431e+08,2.180000e+01,2.080000e+01,1.014000e+03,4286600027
2.476509931592e+08,2.180000e+01,2.120000e+01,1.014000e+03,4286600048
2.476548180085e+08,2.180000e+01,2.250000e+01,1.013000e+03,4286600049
2.476581131068e+08,2.190000e+01,2.270000e+01,1.013000e+03,4286600053
2.476603530727e+08,2.190000e+01,2.220000e+01,1.014000e+03,4286600109
2.476609381516e+08,2.190000e+01,2.190000e+01,1.014000e+03,4286600111
2.476624892085e+08,2.190000e+01,2.210000e+01,1.013000e+03,4286600112
2.476631171613e+08,2.190000e+01,2.210000e+01,1.013000e+03,4286600116
2.476635541630e+08,2.200000e+01,2.240000e+01,1.013000e+03,4286600119
2.476643983338e+08,2.200000e+01,2.240000e+01,1.013000e+03,4286600123
2.476678021958e+08,2.200000e+01,2.250000e+01,1.014000e+03,4286600334
2.476698000956e+08,2.210000e+01,2.160000e+01,1.014000e+03,4286600506
2.476716610893e+08,2.210000e+01,2.150000e+01,1.013000e+03,4286600586
2.476758221831e+08,2.210000e+01,2.150000e+01,1.014000e+03,4286600588
2.476785290883e+08,2.210000e+01,2.130000e+01,1.014000e+03,4286600589
2.476825430507e+08,2.210000e+01,2.100000e+01,1.014000e+03,4286600590
2.476866671892e+08,2.210000e+01,2.050000e+01,1.014000e+03,4286600591
2.476909850949e+08,2.210000e+01,2.090000e+01,1.015000e+03,4286600592
2.476952990739e+08,2.210000e+01,2.020000e+01,1.014000e+03,4286600593
2.476994171477e+08,2.210000e+01,2.010000e+01,1.014000e+03,4286600594
2.477034650359e+08,2.210000e+01,2.010000e+01,1.014000e+03,4286600595
2.477074950780e+08,2.210000e+01,2.030000e+01,1.014000e+03,4286600001
2.477114801063e+08,2.210000e+01,2.040000e+01,1.014000e+03,4286700002
2.477154112766e+08,2.210000e+01,2.070000e+01,1.013000e+03,4286700003
2.477193060323e+08,2.210000e+01,2.070000e+01,1.012000e+03,4286700004
2.477231630236e+08,2.210000e+01,2.090000e+01,1.012000e+03,4286700005
2.477270130506e+08,2.210000e+01,2.100000e+01,1.012000e+03,4286700006
2.477309790192e+08,2.210000e+01,2.090000e+01,1.012000e+03,4286700007
2.477349411743e+08,2.210000e+01,2.140000e+01,1.012000e+03,4286700008
2.477388131248e+08,2.220000e+01,2.200000e+01,1.013000e+03,4286700009
2.477426940084e+08,2.220000e+01,2.200000e+01,1.013000e+03,4286700010
2.477466190113e+08,2.220000e+01,2.140000e+01,1.013000e+03,4286700011
2.477504521072e+08,2.230000e+01,2.190000e+01,1.012000e+03,4286700012
2.477544540255e+08,2.230000e+01,2.020000e+01,1.010000e+03,4286700013
2.477583860286e+08,2.230000e+01,1.890000e+01,1.011000e+03,4286700014
2.477622621647e+08,2.230000e+01,1.880000e+01,1.011000e+03,4286700015
2.477660191820e+08,2.230000e+01,1.890000e+01,1.011000e+03,4286700016
2.477698052731e+08,2.230000e+01,1.800000e+01,1.012000e+03,4286700017
2.477735781392e+08,2.220000e+01,1.700000e+01,1.013000e+03,4286700018
2.477773421758e+08,2.220000e+01,1.630000e+01,1.013000e+03,4286700019
2.477810952423e+08,2.220000e+01,1.600000e+01,1.013000e+03,4286700020
2.477848460139e+08,2.220000e+01,1.590000e+01,1.013000e+03,4286700021
2.477885670404e+08,2.220000e+01,1.590000e+01,1.013000e+03,4286700022
