#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.476200280000e+08,2.476200890000e+08,1.070492e+01,4.189158e-01,9.557377e+00,3.958261e-01,8.928025e-01,1.210636e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476200890000e+08,2.476201500000e+08,1.068852e+01,4.185949e-01,9.459017e+00,3.937840e-01,8.849694e-01,1.249531e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476201500000e+08,2.476202110000e+08,1.114754e+01,4.274887e-01,9.803279e+00,4.008859e-01,8.794118e-01,1.248804e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476202110000e+08,2.476202720000e+08,1.075410e+01,4.198770e-01,9.344262e+00,3.913881e-01,8.689024e-01,1.317743e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476202720000e+08,2.476203330000e+08,1.122951e+01,4.290574e-01,9.918033e+00,4.032254e-01,8.832117e-01,1.227119e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476203330000e+08,2.476203940000e+08,1.126229e+01,4.296834e-01,9.639344e+00,3.975199e-01,8.558952e-01,1.339896e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476203940000e+08,2.476204550000e+08,1.118033e+01,4.281169e-01,9.770492e+00,4.002149e-01,8.739003e-01,1.271147e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476204550000e+08,2.476205160000e+08,1.150820e+01,4.343489e-01,1.018033e+01,4.085225e-01,8.846154e-01,1.205821e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476205160000e+08,2.476205770000e+08,1.024590e+01,4.098361e-01,8.983606e+00,3.837606e-01,8.768000e-01,1.314667e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476205770000e+08,2.476206380000e+08,1.096721e+01,4.240170e-01,9.655738e+00,3.978577e-01,8.804185e-01,1.254479e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476206380000e+08,2.476206990000e+08,1.175410e+01,4.389648e-01,1.031148e+01,4.111454e-01,8.772664e-01,1.225428e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476206990000e+08,2.476207600000e+08,1.091803e+01,4.230652e-01,9.491803e+00,3.944659e-01,8.693694e-01,1.305833e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476207600000e+08,2.476208210000e+08,1.121311e+01,4.287441e-01,9.901639e+00,4.028920e-01,8.830410e-01,1.228794e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476208210000e+08,2.476208820000e+08,1.108197e+01,4.262295e-01,9.672132e+00,3.981953e-01,8.727810e-01,1.281608e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476208820000e+08,2.476209430000e+08,1.083607e+01,4.214741e-01,9.377049e+00,3.920741e-01,8.653556e-01,1.327672e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476209430000e+08,2.476210040000e+08,1.073771e+01,4.195569e-01,9.459017e+00,3.937840e-01,8.809161e-01,1.265532e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476210040000e+08,2.476210650000e+08,1.159016e+01,4.358930e-01,1.016393e+01,4.081934e-01,8.769448e-01,1.235453e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476210650000e+08,2.476211260000e+08,1.073771e+01,4.195569e-01,9.491803e+00,3.944659e-01,8.839695e-01,1.251365e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476211260000e+08,2.476211870000e+08,1.004918e+01,4.058826e-01,8.721312e+00,3.781168e-01,8.678629e-01,1.367753e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476211870000e+08,2.476212480000e+08,1.098361e+01,4.243337e-01,9.426229e+00,3.931009e-01,8.582090e-01,1.347670e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476212480000e+08,2.476213090000e+08,1.127869e+01,4.299960e-01,9.950820e+00,4.038913e-01,8.822674e-01,1.228724e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476213090000e+08,2.476213700000e+08,1.086885e+01,4.221113e-01,9.540983e+00,3.954865e-01,8.778281e-01,1.271844e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476213700000e+08,2.476214310000e+08,1.122951e+01,4.290574e-01,9.770492e+00,4.002149e-01,8.700730e-01,1.284642e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476214310000e+08,2.476214920000e+08,1.003279e+01,4.055514e-01,8.672132e+00,3.770492e-01,8.643791e-01,1.384012e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476214920000e+08,2.476215530000e+08,1.154098e+01,4.349672e-01,9.983606e+00,4.045562e-01,8.650568e-01,1.287690e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476215530000e+08,2.476216140000e+08,1.139344e+01,4.321779e-01,9.950820e+00,4.038913e-01,8.733813e-01,1.261416e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476216140000e+08,2.476216750000e+08,1.149180e+01,4.340394e-01,9.688524e+00,3.985327e-01,8.430813e-01,1.373767e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476216750000e+08,2.476217360000e+08,1.124590e+01,4.293705e-01,9.852459e+00,4.018902e-01,8.760933e-01,1.257942e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476217360000e+08,2.476217970000e+08,1.183607e+01,4.404927e-01,1.024590e+01,4.098361e-01,8.656510e-01,1.269171e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476217970000e+08,2.476218580000e+08,1.168852e+01,4.377387e-01,1.022951e+01,4.095080e-01,8.751753e-01,1.237807e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476218580000e+08,2.476219190000e+08,1.073771e+01,4.195569e-01,9.278688e+00,3.900124e-01,8.641222e-01,1.338879e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476219190000e+08,2.476219800000e+08,1.060656e+01,4.169868e-01,9.278688e+00,3.900124e-01,8.748068e-01,1.301051e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476219800000e+08,2.476220410000e+08,1.073771e+01,4.195569e-01,9.524590e+00,3.951466e-01,8.870229e-01,1.236921e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476220410000e+08,2.476221020000e+08,1.049180e+01,4.147249e-01,9.196721e+00,3.882859e-01,8.765625e-01,1.300245e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476221020000e+08,2.476221630000e+08,1.072131e+01,4.192365e-01,9.163935e+00,3.875931e-01,8.547401e-01,1.377847e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476221630000e+08,2.476222240000e+08,1.088525e+01,4.224295e-01,9.573771e+00,3.961654e-01,8.795181e-01,1.263279e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476222240000e+08,2.476222850000e+08,1.013115e+01,4.075345e-01,8.868853e+00,3.813018e-01,8.754045e-01,1.328499e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476222850000e+08,2.476223460000e+08,1.081967e+01,4.211552e-01,9.688524e+00,3.985327e-01,8.954545e-01,1.190974e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476223460000e+08,2.476224070000e+08,1.072131e+01,4.192365e-01,9.672132e+00,3.981953e-01,9.021407e-01,1.161848e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476224070000e+08,2.476224680000e+08,1.118033e+01,4.281169e-01,9.655738e+00,3.978577e-01,8.636364e-01,1.314082e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476224680000e+08,2.476225290000e+08,1.090164e+01,4.227474e-01,9.836065e+00,4.015557e-01,9.022557e-01,1.151595e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476225290000e+08,2.476225900000e+08,1.050820e+01,4.150488e-01,9.295082e+00,3.903567e-01,8.845554e-01,1.262177e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476225900000e+08,2.476226510000e+08,1.059016e+01,4.166644e-01,9.295082e+00,3.903567e-01,8.777090e-01,1.289010e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476226510000e+08,2.476227120000e+08,1.159016e+01,4.358930e-01,1.018033e+01,4.085225e-01,8.783593e-01,1.229323e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476227120000e+08,2.476227730000e+08,1.100000e+01,4.246503e-01,9.262295e+00,3.896677e-01,8.420268e-01,1.407970e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476227730000e+08,2.476228340000e+08,1.001639e+01,4.052199e-01,8.639344e+00,3.763357e-01,8.625205e-01,1.393103e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476228340000e+08,2.476228950000e+08,1.036066e+01,4.121248e-01,8.852459e+00,3.809492e-01,8.544304e-01,1.402863e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476228950000e+08,2.476229560000e+08,1.039344e+01,4.127764e-01,9.081967e+00,3.858558e-01,8.738170e-01,1.318761e-02,2.180000e+01,2.040000e+01,1.014000e+03,4286500001
2.476230170000e+08,2.476230780000e+08,1.091803e+01,4.230652e-01,9.491803e+00,3.944659e-01,8.693694e-01,1.305833e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476230780000e+08,2.476231390000e+08,1.081967e+01,4.211552e-01,9.180327e+00,3.879397e-01,8.484849e-01,1.395655e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476231390000e+08,2.476232000000e+08,1.109836e+01,4.265447e-01,9.901639e+00,4.028920e-01,8.921713e-01,1.192057e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476232000000e+08,2.476232610000e+08,1.047541e+01,4.144008e-01,9.213115e+00,3.886318e-01,8.794992e-01,1.287841e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476232610000e+08,2.476233220000e+08,1.098361e+01,4.243337e-01,9.721312e+00,3.992064e-01,8.850746e-01,1.232141e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476233220000e+08,2.476233830000e+08,1.057377e+01,4.163418e-01,9.459017e+00,3.937840e-01,8.945736e-01,1.209213e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476233830000e+08,2.476234440000e+08,1.140984e+01,4.324887e-01,9.983606e+00,4.045562e-01,8.750000e-01,1.253587e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476234440000e+08,2.476235050000e+08,1.186885e+01,4.411024e-01,1.059016e+01,4.166644e-01,8.922652e-01,1.152274e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476235050000e+08,2.476235660000e+08,1.070492e+01,4.189158e-01,9.360656e+00,3.917313e-01,8.744257e-01,1.296747e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476235660000e+08,2.476236270000e+08,1.080328e+01,4.208360e-01,9.786885e+00,4.005506e-01,9.059181e-01,1.137247e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476236270000e+08,2.476236880000e+08,1.040984e+01,4.131017e-01,8.950820e+00,3.830597e-01,8.598425e-01,1.377624e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476236880000e+08,2.476237490000e+08,1.159016e+01,4.358930e-01,1.024590e+01,4.098361e-01,8.840170e-01,1.204253e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476237490000e+08,2.476238100000e+08,1.140984e+01,4.324887e-01,1.004918e+01,4.058826e-01,8.807471e-01,1.228444e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476238100000e+08,2.476238710000e+08,1.052459e+01,4.153724e-01,9.245902e+00,3.893227e-01,8.785047e-01,1.289390e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476238710000e+08,2.476239320000e+08,1.096721e+01,4.240170e-01,9.672132e+00,3.981953e-01,8.819133e-01,1.247672e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476239320000e+08,2.476239930000e+08,1.131148e+01,4.306205e-01,9.885246e+00,4.025584e-01,8.739130e-01,1.263702e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476239930000e+08,2.476240540000e+08,1.240984e+01,4.510432e-01,1.103279e+01,4.252827e-01,8.890356e-01,1.141572e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476240540000e+08,2.476241150000e+08,1.100000e+01,4.246503e-01,9.590164e+00,3.965045e-01,8.718331e-01,1.290456e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476241150000e+08,2.476241760000e+08,1.072131e+01,4.192365e-01,9.508197e+00,3.948064e-01,8.868502e-01,1.238692e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476241760000e+08,2.476242370000e+08,1.080328e+01,4.208360e-01,9.475410e+00,3.941251e-01,8.770865e-01,1.279023e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476242370000e+08,2.476242980000e+08,1.103279e+01,4.252827e-01,9.934426e+00,4.035585e-01,9.004458e-01,1.154120e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476242980000e+08,2.476243590000e+08,1.075410e+01,4.198770e-01,9.573771e+00,3.961654e-01,8.902439e-01,1.220441e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476243590000e+08,2.476244200000e+08,1.081967e+01,4.211552e-01,9.737705e+00,3.995429e-01,9.000000e-01,1.167749e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476244200000e+08,2.476244810000e+08,1.024590e+01,4.098361e-01,8.836065e+00,3.805963e-01,8.624000e-01,1.377919e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476244810000e+08,2.476245420000e+08,1.026229e+01,4.101638e-01,9.131147e+00,3.868991e-01,8.897763e-01,1.251672e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476245420000e+08,2.476246030000e+08,1.050820e+01,4.150488e-01,9.590164e+00,3.965045e-01,9.126365e-01,1.115282e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476246030000e+08,2.476246640000e+08,1.031148e+01,4.111454e-01,9.344262e+00,3.913881e-01,9.062003e-01,1.162485e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476246640000e+08,2.476247250000e+08,1.096721e+01,4.240170e-01,9.557377e+00,3.958261e-01,8.714499e-01,1.294030e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476247250000e+08,2.476247860000e+08,1.126229e+01,4.296834e-01,1.022951e+01,4.095080e-01,9.082969e-01,1.101102e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476247860000e+08,2.476248470000e+08,1.086885e+01,4.221113e-01,9.491803e+00,3.944659e-01,8.733032e-01,1.291840e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476248470000e+08,2.476249080000e+08,1.065574e+01,4.179524e-01,9.147541e+00,3.872463e-01,8.584616e-01,1.367228e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476249080000e+08,2.476249690000e+08,1.104918e+01,4.255985e-01,9.524590e+00,3.951466e-01,8.620178e-01,1.328433e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476249690000e+08,2.476250300000e+08,1.136066e+01,4.315556e-01,1.000000e+01,4.048882e-01,8.802309e-01,1.233400e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476250300000e+08,2.476250910000e+08,1.106557e+01,4.259141e-01,9.803279e+00,4.008859e-01,8.859259e-01,1.223602e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476250910000e+08,2.476251520000e+08,1.131148e+01,4.306205e-01,1.006557e+01,4.062135e-01,8.898551e-01,1.191838e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476251520000e+08,2.476252130000e+08,1.078689e+01,4.205166e-01,9.491803e+00,3.944659e-01,8.799392e-01,1.267109e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476252130000e+08,2.476252740000e+08,1.140984e+01,4.324887e-01,1.013115e+01,4.075345e-01,8.879310e-01,1.195715e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476252740000e+08,2.476253350000e+08,1.091803e+01,4.230652e-01,9.688524e+00,3.985327e-01,8.873874e-01,1.224935e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476253350000e+08,2.476253960000e+08,1.124590e+01,4.293705e-01,1.000000e+01,4.048882e-01,8.892128e-01,1.198355e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476253960000e+08,2.476254570000e+08,1.095082e+01,4.236999e-01,9.967213e+00,4.042239e-01,9.101796e-01,1.106274e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476254570000e+08,2.476255180000e+08,1.081967e+01,4.211552e-01,9.409836e+00,3.927590e-01,8.696970e-01,1.310356e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476255180000e+08,2.476255790000e+08,1.129508e+01,4.303084e-01,1.016393e+01,4.081934e-01,8.998548e-01,1.143646e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476255790000e+08,2.476256400000e+08,1.057377e+01,4.163418e-01,9.622951e+00,3.971817e-01,9.100775e-01,1.126402e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476256400000e+08,2.476257010000e+08,1.095082e+01,4.236999e-01,9.672132e+00,3.981953e-01,8.832335e-01,1.242535e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476257010000e+08,2.476257620000e+08,1.057377e+01,4.163418e-01,9.409836e+00,3.927590e-01,8.899225e-01,1.232382e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476257620000e+08,2.476258230000e+08,1.154098e+01,4.349672e-01,9.967213e+00,4.042239e-01,8.636364e-01,1.293387e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476258230000e+08,2.476258840000e+08,1.091803e+01,4.230652e-01,9.852459e+00,4.018902e-01,9.024024e-01,1.149960e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476258840000e+08,2.476259450000e+08,1.121311e+01,4.287441e-01,9.983606e+00,4.045562e-01,8.903509e-01,1.194690e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476259450000e+08,2.476260060000e+08,1.044262e+01,4.137518e-01,9.475410e+00,3.941251e-01,9.073783e-01,1.148632e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476260060000e+08,2.476260670000e+08,1.103279e+01,4.252827e-01,9.803279e+00,4.008859e-01,8.885587e-01,1.212994e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476260670000e+08,2.476261280000e+08,1.114754e+01,4.274887e-01,9.852459e+00,4.018902e-01,8.838235e-01,1.228818e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476261280000e+08,2.476261890000e+08,1.103279e+01,4.252827e-01,9.655738e+00,3.978577e-01,8.751857e-01,1.274015e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476261890000e+08,2.476262500000e+08,1.109836e+01,4.265447e-01,9.622951e+00,3.971817e-01,8.670605e-01,1.304840e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476262500000e+08,2.476263110000e+08,1.090164e+01,4.227474e-01,9.655738e+00,3.978577e-01,8.857143e-01,1.233764e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476263110000e+08,2.476263720000e+08,1.160656e+01,4.362011e-01,1.019672e+01,4.088513e-01,8.785311e-01,1.227706e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476263720000e+08,2.476264330000e+08,1.127869e+01,4.299960e-01,1.008197e+01,4.065442e-01,8.938953e-01,1.174130e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476264330000e+08,2.476264940000e+08,1.040984e+01,4.131017e-01,9.245902e+00,3.893227e-01,8.881890e-01,1.250570e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476264940000e+08,2.476265550000e+08,1.134426e+01,4.312441e-01,1.013115e+01,4.075345e-01,8.930636e-01,1.174765e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476265550000e+08,2.476266160000e+08,1.173771e+01,4.386586e-01,1.045902e+01,4.140764e-01,8.910614e-01,1.164362e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476266160000e+08,2.476266770000e+08,1.049180e+01,4.147249e-01,9.213115e+00,3.886318e-01,8.781250e-01,1.293140e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476266770000e+08,2.476267380000e+08,1.098361e+01,4.243337e-01,9.721312e+00,3.992064e-01,8.850746e-01,1.232141e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476267380000e+08,2.476267990000e+08,1.113115e+01,4.271742e-01,1.011475e+01,4.072047e-01,9.086893e-01,1.105436e-02,2.180000e+01,2.050000e+01,1.014000e+03,4286600002
2.476268610000e+08,2.476269220000e+08,1.098361e+01,4.243337e-01,9.557377e+00,3.958261e-01,8.701493e-01,1.298619e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476269220000e+08,2.476269830000e+08,1.118033e+01,4.281169e-01,9.868853e+00,4.022244e-01,8.826979e-01,1.232159e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476269830000e+08,2.476270440000e+08,1.114754e+01,4.274887e-01,9.590164e+00,3.965045e-01,8.602941e-01,1.329463e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476270440000e+08,2.476271050000e+08,1.119672e+01,4.284306e-01,9.557377e+00,3.958261e-01,8.535871e-01,1.352706e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476271050000e+08,2.476271660000e+08,1.072131e+01,4.192365e-01,9.442623e+00,3.934426e-01,8.807340e-01,1.267336e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476271660000e+08,2.476272270000e+08,1.039344e+01,4.127764e-01,9.114754e+00,3.865517e-01,8.769716e-01,1.304520e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476272270000e+08,2.476272880000e+08,1.057377e+01,4.163418e-01,9.295082e+00,3.903567e-01,8.790697e-01,1.283806e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476272880000e+08,2.476273490000e+08,1.093443e+01,4.233827e-01,9.672132e+00,3.981953e-01,8.845577e-01,1.237322e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476273490000e+08,2.476274100000e+08,1.118033e+01,4.281169e-01,9.885246e+00,4.025584e-01,8.841642e-01,1.225450e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476274100000e+08,2.476274710000e+08,1.109836e+01,4.265447e-01,9.573771e+00,3.961654e-01,8.626292e-01,1.323015e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476274710000e+08,2.476275320000e+08,1.083607e+01,4.214741e-01,9.409836e+00,3.927590e-01,8.683813e-01,1.314962e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476275320000e+08,2.476275930000e+08,1.095082e+01,4.236999e-01,9.704918e+00,3.988697e-01,8.862275e-01,1.228579e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476275930000e+08,2.476276540000e+08,1.127869e+01,4.299960e-01,9.852459e+00,4.018902e-01,8.735465e-01,1.267110e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476276540000e+08,2.476277150000e+08,1.075410e+01,4.198770e-01,9.311476e+00,3.907008e-01,8.658537e-01,1.330637e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476277150000e+08,2.476277760000e+08,1.198361e+01,4.432297e-01,1.044262e+01,4.137518e-01,8.714090e-01,1.238105e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476277760000e+08,2.476278370000e+08,1.159016e+01,4.358930e-01,1.029508e+01,4.108185e-01,8.882602e-01,1.184852e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476278370000e+08,2.476278980000e+08,1.111475e+01,4.268596e-01,9.655738e+00,3.978577e-01,8.687316e-01,1.296905e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476278980000e+08,2.476279590000e+08,1.140984e+01,4.324887e-01,9.885246e+00,4.025584e-01,8.663793e-01,1.289693e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476279590000e+08,2.476280200000e+08,1.119672e+01,4.284306e-01,1.006557e+01,4.062135e-01,8.989751e-01,1.153128e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476280200000e+08,2.476280810000e+08,1.050820e+01,4.150488e-01,9.311476e+00,3.907008e-01,8.861154e-01,1.254725e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476280810000e+08,2.476281420000e+08,1.127869e+01,4.299960e-01,9.967213e+00,4.042239e-01,8.837209e-01,1.222121e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476281420000e+08,2.476282030000e+08,1.129508e+01,4.303084e-01,9.967213e+00,4.042239e-01,8.824383e-01,1.227059e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476282030000e+08,2.476282640000e+08,1.109836e+01,4.265447e-01,9.852459e+00,4.018902e-01,8.877400e-01,1.213280e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476282640000e+08,2.476283250000e+08,1.078689e+01,4.205166e-01,9.573771e+00,3.961654e-01,8.875380e-01,1.231639e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476283250000e+08,2.476283860000e+08,1.032787e+01,4.114721e-01,9.049180e+00,3.851587e-01,8.761905e-01,1.312218e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476283860000e+08,2.476284470000e+08,1.044262e+01,4.137518e-01,9.147541e+00,3.872463e-01,8.759812e-01,1.305935e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476284470000e+08,2.476285080000e+08,1.131148e+01,4.306205e-01,9.934426e+00,4.035585e-01,8.782609e-01,1.244808e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476285080000e+08,2.476285690000e+08,1.093443e+01,4.233827e-01,9.770492e+00,4.002149e-01,8.935532e-01,1.194163e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476285690000e+08,2.476286300000e+08,1.077049e+01,4.201969e-01,9.491803e+00,3.944659e-01,8.812785e-01,1.261940e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476286300000e+08,2.476286910000e+08,1.109836e+01,4.265447e-01,9.786885e+00,4.005506e-01,8.818316e-01,1.240650e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476286910000e+08,2.476287520000e+08,1.057377e+01,4.163418e-01,9.049180e+00,3.851587e-01,8.558140e-01,1.383157e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476287520000e+08,2.476288130000e+08,1.095082e+01,4.236999e-01,9.459017e+00,3.937840e-01,8.637725e-01,1.327223e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
2.476288130000e+08,2.476288740000e+08,1.101639e+01,4.249666e-01,9.918033e+00,4.032254e-01,9.002976e-01,1.155743e-02,2.180000e+01,2.050000e+01,1.013000e+03,4286600003
