#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.058491290000e+08,3.058491900000e+08,4.783607e+01,8.855494e-01,4.383607e+01,8.477170e-01,9.163811e-01,5.124456e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900001
3.058491900000e+08,3.058492510000e+08,5.024590e+01,9.075810e-01,4.613115e+01,8.696254e-01,9.181077e-01,4.952827e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900001
3.058492510000e+08,3.058493120000e+08,4.878688e+01,8.943070e-01,4.500000e+01,8.588974e-01,9.223790e-01,4.904874e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900001
3.058493120000e+08,3.058493730000e+08,4.683607e+01,8.762445e-01,4.308197e+01,8.403938e-01,9.198460e-01,5.080015e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900001
3.058493730000e+08,3.058494340000e+08,4.740984e+01,8.815954e-01,4.357377e+01,8.451769e-01,9.190871e-01,5.070935e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900001
3.058494340000e+08,3.058494950000e+08,4.865574e+01,8.931042e-01,4.442623e+01,8.534042e-01,9.130728e-01,5.171287e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900001
3.058494950000e+08,3.058495560000e+08,4.819672e+01,8.888814e-01,4.391803e+01,8.485091e-01,9.112245e-01,5.245485e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900001
3.058495560000e+08,3.058496170000e+08,4.927869e+01,8.988033e-01,4.498361e+01,8.587410e-01,9.128410e-01,5.144691e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900001
3.058496170000e+08,3.058496780000e+08,4.955738e+01,9.013413e-01,4.537705e+01,8.624883e-01,9.156467e-01,5.054705e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900001
3.058496780000e+08,3.058497390000e+08,4.803279e+01,8.873684e-01,4.390164e+01,8.483508e-01,9.139932e-01,5.179694e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900001
3.058497390000e+08,3.058498000000e+08,4.852459e+01,8.918997e-01,4.418033e+01,8.510392e-01,9.104730e-01,5.247648e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900001
3.058498000000e+08,3.058498610000e+08,4.762295e+01,8.835746e-01,4.373771e+01,8.467653e-01,9.184165e-01,5.078646e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900001
3.058498610000e+08,3.058499220000e+08,4.901639e+01,8.964081e-01,4.481967e+01,8.571749e-01,9.143813e-01,5.116965e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900001
3.058499220000e+08,3.058499830000e+08,4.927869e+01,8.988033e-01,4.555738e+01,8.642004e-01,9.244844e-01,4.819186e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900001
3.058499830000e+08,3.058500440000e+08,4.765574e+01,8.838788e-01,4.355738e+01,8.450180e-01,9.140007e-01,5.199939e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900001
3.058500770000e+08,3.058501380000e+08,4.957377e+01,9.014903e-01,4.514754e+01,8.603044e-01,9.107143e-01,5.185507e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900002
3.058501380000e+08,3.058501990000e+08,4.645901e+01,8.727102e-01,4.293443e+01,8.389536e-01,9.241355e-01,4.973787e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900002
3.058501990000e+08,3.058502600000e+08,4.891803e+01,8.955082e-01,4.473771e+01,8.563907e-01,9.145442e-01,5.117686e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900002
3.058502600000e+08,3.058503210000e+08,4.926229e+01,8.986537e-01,4.516393e+01,8.604606e-01,9.168053e-01,5.038069e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900002
3.058503210000e+08,3.058503820000e+08,4.885246e+01,8.949078e-01,4.483607e+01,8.573316e-01,9.177852e-01,5.031962e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900002
3.058503820000e+08,3.058504430000e+08,4.773771e+01,8.846385e-01,4.380328e+01,8.473998e-01,9.175824e-01,5.096087e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900002
3.058504430000e+08,3.058505040000e+08,4.818033e+01,8.887302e-01,4.418033e+01,8.510392e-01,9.169785e-01,5.089499e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900002
3.058505040000e+08,3.058505650000e+08,4.829508e+01,8.897880e-01,4.419672e+01,8.511971e-01,9.151392e-01,5.134294e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900002
3.058505650000e+08,3.058506260000e+08,4.806557e+01,8.876712e-01,4.377049e+01,8.470827e-01,9.106412e-01,5.268177e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900002
3.058506260000e+08,3.058506870000e+08,4.898361e+01,8.961082e-01,4.470492e+01,8.560768e-01,9.126506e-01,5.165257e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900002
3.058506870000e+08,3.058507480000e+08,4.867213e+01,8.932546e-01,4.398361e+01,8.491424e-01,9.036713e-01,5.414746e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900002
3.058507480000e+08,3.058508090000e+08,4.867213e+01,8.932546e-01,4.457377e+01,8.548202e-01,9.157966e-01,5.096350e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900002
3.058508090000e+08,3.058508700000e+08,4.759016e+01,8.832704e-01,4.347541e+01,8.442225e-01,9.135377e-01,5.216185e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900002
3.058508700000e+08,3.058509310000e+08,4.739344e+01,8.814430e-01,4.340984e+01,8.435856e-01,9.159461e-01,5.160478e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900002
3.058509310000e+08,3.058509920000e+08,4.788525e+01,8.860045e-01,4.383607e+01,8.477170e-01,9.154399e-01,5.147921e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900002
3.058510290000e+08,3.058510900000e+08,4.729508e+01,8.805278e-01,4.342623e+01,8.437449e-01,9.181976e-01,5.102444e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900003
3.058510900000e+08,3.058511510000e+08,4.840984e+01,8.908445e-01,4.437705e+01,8.529318e-01,9.166949e-01,5.085299e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900003
3.058511510000e+08,3.058512120000e+08,4.693443e+01,8.771641e-01,4.318033e+01,8.413526e-01,9.200140e-01,5.069833e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900003
3.058512120000e+08,3.058512730000e+08,4.698361e+01,8.776235e-01,4.342623e+01,8.437449e-01,9.242847e-01,4.941475e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900003
3.058512730000e+08,3.058513340000e+08,4.740984e+01,8.815954e-01,4.347541e+01,8.442225e-01,9.170125e-01,5.129735e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900003
3.058513340000e+08,3.058513950000e+08,4.740984e+01,8.815954e-01,4.342623e+01,8.437449e-01,9.159751e-01,5.158776e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900003
3.058513950000e+08,3.058514560000e+08,4.737705e+01,8.812905e-01,4.354099e+01,8.448589e-01,9.190311e-01,5.074289e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900003
3.058514560000e+08,3.058515170000e+08,4.724590e+01,8.800699e-01,4.332787e+01,8.427888e-01,9.170715e-01,5.136965e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900003
3.058515170000e+08,3.058515780000e+08,4.800000e+01,8.870655e-01,4.365574e+01,8.459715e-01,9.094945e-01,5.302149e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900003
3.058515780000e+08,3.058516390000e+08,4.803279e+01,8.873684e-01,4.419672e+01,8.511971e-01,9.201365e-01,5.008025e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900003
3.058516390000e+08,3.058517000000e+08,4.698361e+01,8.776235e-01,4.293443e+01,8.389536e-01,9.138172e-01,5.242059e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900003
3.058517000000e+08,3.058517610000e+08,4.744262e+01,8.819002e-01,4.372131e+01,8.466067e-01,9.215618e-01,4.997775e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900003
3.058517610000e+08,3.058518220000e+08,4.693443e+01,8.771641e-01,4.306557e+01,8.402339e-01,9.175690e-01,5.139892e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900003
3.058518220000e+08,3.058518830000e+08,4.724590e+01,8.800699e-01,4.300000e+01,8.395940e-01,9.101319e-01,5.327310e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900003
3.058518830000e+08,3.058519440000e+08,4.885246e+01,8.949078e-01,4.506557e+01,8.595231e-01,9.224832e-01,4.898567e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900003
3.058519940000e+08,3.058520550000e+08,4.870492e+01,8.935555e-01,4.434426e+01,8.526166e-01,9.104679e-01,5.238060e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900004
3.058520550000e+08,3.058521160000e+08,4.888525e+01,8.952081e-01,4.470492e+01,8.560768e-01,9.144869e-01,5.120957e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900004
3.058521160000e+08,3.058521770000e+08,4.747541e+01,8.822048e-01,4.349180e+01,8.443817e-01,9.160911e-01,5.151978e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900004
3.058521770000e+08,3.058522380000e+08,4.804918e+01,8.875198e-01,4.372131e+01,8.466067e-01,9.099284e-01,5.287978e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900004
3.058522380000e+08,3.058522990000e+08,4.759016e+01,8.832704e-01,4.339344e+01,8.434263e-01,9.118153e-01,5.262916e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900004
3.058522990000e+08,3.058523600000e+08,4.906557e+01,8.968577e-01,4.460656e+01,8.551345e-01,9.091213e-01,5.253983e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900004
3.058523600000e+08,3.058524210000e+08,4.729508e+01,8.805278e-01,4.308197e+01,8.403938e-01,9.109185e-01,5.303475e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900004
3.058524210000e+08,3.058524820000e+08,4.649180e+01,8.730181e-01,4.236066e+01,8.333288e-01,9.111425e-01,5.343024e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900004
3.058524820000e+08,3.058525430000e+08,4.793443e+01,8.864594e-01,4.391803e+01,8.485091e-01,9.162107e-01,5.123932e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900004
3.058525430000e+08,3.058526040000e+08,4.816393e+01,8.885790e-01,4.450820e+01,8.541912e-01,9.240980e-01,4.886070e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900004
3.058526040000e+08,3.058526650000e+08,4.844262e+01,8.911461e-01,4.404918e+01,8.497751e-01,9.093063e-01,5.282809e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900004
3.058526650000e+08,3.058527260000e+08,4.654099e+01,8.734798e-01,4.306557e+01,8.402339e-01,9.253258e-01,4.933441e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900004
3.058527260000e+08,3.058527870000e+08,4.918033e+01,8.979058e-01,4.545901e+01,8.632669e-01,9.243333e-01,4.828431e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900004
3.058527870000e+08,3.058528480000e+08,4.742623e+01,8.817478e-01,4.324590e+01,8.419912e-01,9.118562e-01,5.270900e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900004
3.058528480000e+08,3.058529090000e+08,4.900000e+01,8.962582e-01,4.516393e+01,8.604606e-01,9.217129e-01,4.913375e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900004
3.058529490000e+08,3.058530100000e+08,4.775410e+01,8.847904e-01,4.380328e+01,8.473998e-01,9.172674e-01,5.104063e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900005
3.058530100000e+08,3.058530710000e+08,4.839344e+01,8.906936e-01,4.422951e+01,8.515127e-01,9.139566e-01,5.161350e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900005
3.058530710000e+08,3.058531320000e+08,4.762295e+01,8.835746e-01,4.386885e+01,8.480339e-01,9.211704e-01,4.999672e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900005
3.058531320000e+08,3.058531930000e+08,4.727869e+01,8.803751e-01,4.331147e+01,8.426294e-01,9.160888e-01,5.162751e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900005
3.058531930000e+08,3.058532540000e+08,4.783607e+01,8.855494e-01,4.372131e+01,8.466067e-01,9.139822e-01,5.190635e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900005
3.058532540000e+08,3.058533150000e+08,4.763934e+01,8.837267e-01,4.363934e+01,8.458127e-01,9.160358e-01,5.144647e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900005
3.058533150000e+08,3.058533760000e+08,4.844262e+01,8.911461e-01,4.431147e+01,8.523014e-01,9.147208e-01,5.137916e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900005
3.058533760000e+08,3.058534370000e+08,4.955738e+01,9.013413e-01,4.509836e+01,8.598357e-01,9.100232e-01,5.204422e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900005
3.058534370000e+08,3.058534980000e+08,4.881967e+01,8.946075e-01,4.440984e+01,8.532468e-01,9.096709e-01,5.252832e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900005
3.058534980000e+08,3.058535590000e+08,4.996721e+01,9.050606e-01,4.568853e+01,8.654433e-01,9.143701e-01,5.068347e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900005
3.058535590000e+08,3.058536200000e+08,4.945901e+01,9.004463e-01,4.542623e+01,8.629556e-01,9.184620e-01,4.982220e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900005
3.058536200000e+08,3.058536810000e+08,4.939344e+01,8.998492e-01,4.495082e+01,8.584280e-01,9.100564e-01,5.212184e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900005
3.058536810000e+08,3.058537420000e+08,4.739344e+01,8.814430e-01,4.363934e+01,8.458127e-01,9.207886e-01,5.022843e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900005
3.058537420000e+08,3.058538030000e+08,4.842623e+01,8.909953e-01,4.416393e+01,8.508812e-01,9.119837e-01,5.212785e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900005
3.058538030000e+08,3.058538640000e+08,4.631147e+01,8.713235e-01,4.260656e+01,8.357441e-01,9.200000e-01,5.104223e-03,2.300000e+01,1.900000e+01,1.004000e+03,14353900005
3.058539000000e+08,3.058539610000e+08,4.854099e+01,8.920503e-01,4.429508e+01,8.521437e-01,9.125295e-01,5.192004e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900006
3.058539610000e+08,3.058540220000e+08,4.886885e+01,8.950579e-01,4.508197e+01,8.596793e-01,9.225093e-01,4.896991e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900006
3.058540220000e+08,3.058540830000e+08,4.777049e+01,8.849423e-01,4.442623e+01,8.534042e-01,9.299932e-01,4.726780e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900006
3.058540830000e+08,3.058541440000e+08,4.877049e+01,8.941567e-01,4.465574e+01,8.556058e-01,9.156303e-01,5.095771e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900006
3.058541440000e+08,3.058542050000e+08,4.911475e+01,8.973070e-01,4.491803e+01,8.581149e-01,9.145527e-01,5.107196e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900006
3.058542050000e+08,3.058542660000e+08,4.786885e+01,8.858529e-01,4.370492e+01,8.464479e-01,9.130137e-01,5.215220e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900006
3.058542660000e+08,3.058543270000e+08,4.800000e+01,8.870655e-01,4.403279e+01,8.496169e-01,9.173498e-01,5.088666e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900006
3.058543270000e+08,3.058543880000e+08,4.814754e+01,8.884278e-01,4.437705e+01,8.529318e-01,9.216888e-01,4.957379e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900006
3.058543880000e+08,3.058544490000e+08,4.891803e+01,8.955082e-01,4.431147e+01,8.523014e-01,9.058311e-01,5.346603e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900006
3.058544490000e+08,3.058545100000e+08,4.845901e+01,8.912969e-01,4.409836e+01,8.502494e-01,9.100136e-01,5.263326e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900006
3.058545100000e+08,3.058545710000e+08,4.881967e+01,8.946075e-01,4.475410e+01,8.565475e-01,9.167227e-01,5.063142e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900006
3.058545710000e+08,3.058546320000e+08,4.757377e+01,8.831182e-01,4.395082e+01,8.488258e-01,9.238456e-01,4.923777e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900006
3.058546320000e+08,3.058546930000e+08,4.739344e+01,8.814430e-01,4.362295e+01,8.456538e-01,9.204428e-01,5.032852e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900006
3.058546930000e+08,3.058547540000e+08,4.955738e+01,9.013413e-01,4.539344e+01,8.626441e-01,9.159775e-01,5.045697e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900006
3.058547540000e+08,3.058548150000e+08,4.904918e+01,8.967078e-01,4.485246e+01,8.574883e-01,9.144385e-01,5.113705e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900006
3.058548480000e+08,3.058549090000e+08,4.737705e+01,8.812905e-01,4.359016e+01,8.453359e-01,9.200692e-01,5.044503e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900007
3.058549090000e+08,3.058549700000e+08,4.783607e+01,8.855494e-01,4.393443e+01,8.486674e-01,9.184373e-01,5.066731e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900007
3.058549700000e+08,3.058550310000e+08,4.890164e+01,8.953581e-01,4.473771e+01,8.563907e-01,9.148508e-01,5.110210e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900007
3.058550310000e+08,3.058550920000e+08,4.744262e+01,8.819002e-01,4.345901e+01,8.440633e-01,9.160331e-01,5.155375e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900007
3.058550920000e+08,3.058551530000e+08,4.762295e+01,8.835746e-01,4.354099e+01,8.448589e-01,9.142857e-01,5.193911e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900007
3.058551530000e+08,3.058552140000e+08,4.850820e+01,8.917490e-01,4.440984e+01,8.532468e-01,9.155120e-01,5.112779e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900007
3.058552140000e+08,3.058552750000e+08,4.937705e+01,8.996999e-01,4.529508e+01,8.617090e-01,9.173307e-01,5.017734e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900007
3.058552750000e+08,3.058553360000e+08,4.936066e+01,8.995505e-01,4.519672e+01,8.607728e-01,9.156426e-01,5.064880e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900007
3.058553360000e+08,3.058553970000e+08,4.688525e+01,8.767044e-01,4.301639e+01,8.397540e-01,9.174825e-01,5.145042e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900007
3.058553970000e+08,3.058554580000e+08,4.978688e+01,9.034259e-01,4.603279e+01,8.686978e-01,9.245967e-01,4.791252e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900007
3.058554580000e+08,3.058555190000e+08,4.681967e+01,8.760911e-01,4.281967e+01,8.378317e-01,9.145658e-01,5.230512e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900007
3.058555190000e+08,3.058555800000e+08,4.713115e+01,8.790004e-01,4.334426e+01,8.429482e-01,9.196522e-01,5.069673e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900007
3.058555800000e+08,3.058556410000e+08,4.819672e+01,8.888814e-01,4.413115e+01,8.505654e-01,9.156463e-01,5.125572e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900007
3.058556410000e+08,3.058557020000e+08,4.767213e+01,8.840308e-01,4.370492e+01,8.464479e-01,9.167813e-01,5.122077e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900007
3.058557020000e+08,3.058557630000e+08,4.742623e+01,8.817478e-01,4.391803e+01,8.485091e-01,9.260284e-01,4.865982e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900007
3.058558030000e+08,3.058558640000e+08,4.849180e+01,8.915983e-01,4.439344e+01,8.530893e-01,9.154834e-01,5.114429e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900008
3.058558640000e+08,3.058559250000e+08,4.800000e+01,8.870655e-01,4.378688e+01,8.472413e-01,9.122268e-01,5.229339e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900008
3.058559250000e+08,3.058559860000e+08,4.816393e+01,8.885790e-01,4.418033e+01,8.510392e-01,9.172907e-01,5.081650e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900008
3.058559860000e+08,3.058560470000e+08,4.690164e+01,8.768576e-01,4.273771e+01,8.370293e-01,9.112198e-01,5.317539e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900008
3.058560470000e+08,3.058561080000e+08,4.790164e+01,8.861562e-01,4.388525e+01,8.481924e-01,9.161533e-01,5.127279e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900008
3.058561080000e+08,3.058561690000e+08,4.783607e+01,8.855494e-01,4.381967e+01,8.475584e-01,9.160384e-01,5.133985e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900008
3.058561690000e+08,3.058562300000e+08,4.832787e+01,8.900899e-01,4.452459e+01,8.543485e-01,9.213026e-01,4.959269e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900008
3.058562300000e+08,3.058562910000e+08,4.842623e+01,8.909953e-01,4.429508e+01,8.521437e-01,9.146919e-01,5.139575e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900008
3.058562910000e+08,3.058563520000e+08,4.644262e+01,8.725563e-01,4.295082e+01,8.391137e-01,9.248147e-01,4.954166e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900008
3.058563520000e+08,3.058564130000e+08,4.847541e+01,8.914476e-01,4.496721e+01,8.585845e-01,9.276294e-01,4.764779e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900008
3.058564130000e+08,3.058564740000e+08,4.693443e+01,8.771641e-01,4.237705e+01,8.334901e-01,9.028991e-01,5.533763e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900008
3.058564740000e+08,3.058565350000e+08,4.883607e+01,8.947576e-01,4.522951e+01,8.610850e-01,9.261497e-01,4.791609e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900008
3.058565350000e+08,3.058565960000e+08,4.855738e+01,8.922009e-01,4.391803e+01,8.485091e-01,9.044564e-01,5.401346e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900008
3.058565960000e+08,3.058566570000e+08,4.949180e+01,9.007447e-01,4.526229e+01,8.613970e-01,9.145412e-01,5.088015e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900008
3.058566570000e+08,3.058567180000e+08,4.736066e+01,8.811380e-01,4.339344e+01,8.434263e-01,9.162340e-01,5.154224e-03,2.300000e+01,1.800000e+01,1.004000e+03,14353900008
3.058567570000e+08,3.058568180000e+08,4.813115e+01,8.882765e-01,4.377049e+01,8.470827e-01,9.094005e-01,5.297396e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000009
3.058568180000e+08,3.058568790000e+08,4.665574e+01,8.745560e-01,4.285246e+01,8.381523e-01,9.184821e-01,5.129139e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000009
3.058568790000e+08,3.058569400000e+08,4.681967e+01,8.760911e-01,4.309836e+01,8.405536e-01,9.205182e-01,5.061402e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000009
3.058569400000e+08,3.058570010000e+08,4.919672e+01,8.980555e-01,4.488525e+01,8.578017e-01,9.123626e-01,5.161733e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000009
3.058570010000e+08,3.058570620000e+08,4.783607e+01,8.855494e-01,4.360656e+01,8.454949e-01,9.115833e-01,5.255605e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000009
3.058570620000e+08,3.058571230000e+08,4.783607e+01,8.855494e-01,4.400000e+01,8.493006e-01,9.198081e-01,5.027722e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000009
3.058571230000e+08,3.058571840000e+08,4.793443e+01,8.864594e-01,4.388525e+01,8.481924e-01,9.155267e-01,5.142882e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000009
3.058571840000e+08,3.058572450000e+08,4.860656e+01,8.926527e-01,4.472131e+01,8.562338e-01,9.200674e-01,4.980344e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000009
3.058572450000e+08,3.058573060000e+08,4.729508e+01,8.805278e-01,4.349180e+01,8.443817e-01,9.195840e-01,5.062837e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000009
3.058573060000e+08,3.058573670000e+08,4.875410e+01,8.940064e-01,4.424590e+01,8.516705e-01,9.075319e-01,5.311979e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000009
3.058573670000e+08,3.058574280000e+08,4.791803e+01,8.863078e-01,4.436066e+01,8.527742e-01,9.257612e-01,4.848981e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000009
3.058574280000e+08,3.058574890000e+08,5.047541e+01,9.096515e-01,4.654099e+01,8.734798e-01,9.220526e-01,4.831409e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000009
3.058574890000e+08,3.058575500000e+08,4.747541e+01,8.822048e-01,4.336066e+01,8.431076e-01,9.133287e-01,5.228197e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000009
3.058575500000e+08,3.058576110000e+08,4.785246e+01,8.857012e-01,4.416393e+01,8.508812e-01,9.229188e-01,4.936725e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000009
3.058576110000e+08,3.058576720000e+08,4.855738e+01,8.922009e-01,4.391803e+01,8.485091e-01,9.044564e-01,5.401346e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000009
3.058577100000e+08,3.058577710000e+08,4.904918e+01,8.967078e-01,4.514754e+01,8.603044e-01,9.204546e-01,4.946842e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000010
3.058577710000e+08,3.058578320000e+08,4.813115e+01,8.882765e-01,4.403279e+01,8.496169e-01,9.148501e-01,5.150970e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000010
3.058578320000e+08,3.058578930000e+08,4.688525e+01,8.767044e-01,4.303279e+01,8.399140e-01,9.178322e-01,5.135107e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000010
3.058578930000e+08,3.058579540000e+08,4.927869e+01,8.988033e-01,4.495082e+01,8.584280e-01,9.121757e-01,5.162407e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000010
3.058579540000e+08,3.058580150000e+08,4.740984e+01,8.815954e-01,4.334426e+01,8.429482e-01,9.142462e-01,5.206659e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000010
3.058580150000e+08,3.058580760000e+08,4.863934e+01,8.929537e-01,4.413115e+01,8.505654e-01,9.073138e-01,5.323872e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000010
3.058580760000e+08,3.058581370000e+08,4.831147e+01,8.899390e-01,4.411475e+01,8.504074e-01,9.131320e-01,5.188079e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000010
3.058581370000e+08,3.058581980000e+08,4.824590e+01,8.893348e-01,4.390164e+01,8.483508e-01,9.099558e-01,5.276463e-03,2.300000e+01,1.800000e+01,1.004000e+03,14354000010
