#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.058491298453e+08,3.058500729860e+08,9.431407120228e+02,48107,45729,41891,2378,2378,0,63,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900001,0,0,0
2,3.058500778475e+08,3.058510249571e+08,9.471096054912e+02,48096,45720,41813,2376,2376,0,78,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900002,0,0,0
3,3.058510298663e+08,3.058519889802e+08,9.591139072776e+02,48033,45609,41832,2424,2424,0,76,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.998961e+00,14353900003,0,0,0
4,3.058519948209e+08,3.058529439699e+08,9.491489730477e+02,48055,45620,41754,2435,2435,0,64,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900004,0,0,0
5,3.058529498678e+08,3.058538949890e+08,9.451212379336e+02,48049,45664,41779,2385,2385,0,67,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900005,0,0,0
6,3.058539008703e+08,3.058548439510e+08,9.430807248950e+02,48098,45679,41870,2419,2419,0,71,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.998943e+00,14353900006,0,0,0
7,3.058548488454e+08,3.058557980430e+08,9.491976047158e+02,48055,45611,41865,2444,2444,0,77,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900007,0,0,0
8,3.058558038254e+08,3.058567529434e+08,9.491179772019e+02,48089,45652,41802,2437,2437,0,61,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900008,0,0,0
9,3.058567578409e+08,3.058577049519e+08,9.471110022664e+02,48046,45614,41790,2432,2432,0,62,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000009,0,0,0
10,3.058577108666e+08,3.058586500199e+08,9.391533229947e+02,48091,45656,41699,2435,2435,0,60,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000010,0,0,0
11,3.058586558698e+08,3.058596039916e+08,9.481218922138e+02,48089,45671,41994,2418,2418,0,62,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000011,0,0,0
12,3.058596098678e+08,3.058605659445e+08,9.560767164230e+02,48076,45655,41859,2421,2421,0,59,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000012,0,0,0
13,3.058605708396e+08,3.058615179414e+08,9.471017361283e+02,48065,45630,41778,2435,2435,0,61,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000013,0,0,0
14,3.058615238661e+08,3.058624670149e+08,9.431487697363e+02,48083,45656,41811,2427,2427,0,58,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000014,0,0,0
15,3.058624728323e+08,3.058634149564e+08,9.421240988374e+02,48081,45690,41864,2391,2391,0,58,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000015,0,0,0
16,3.058634208797e+08,3.058643739766e+08,9.530969846845e+02,48082,45659,41974,2423,2423,0,72,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000016,0,0,0
17,3.058643788349e+08,3.058653240053e+08,9.451704049706e+02,48091,45705,41693,2386,2386,0,70,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000017,0,0,0
18,3.058653288247e+08,3.058662760159e+08,9.471911589503e+02,48067,45725,41775,2342,2342,0,67,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.985262e+00,14354000018,0,0,0
19,3.058662818951e+08,3.058672289898e+08,9.470946941972e+02,48061,45708,41984,2353,2353,0,65,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000019,0,0,0
20,3.058672348623e+08,3.058681829986e+08,9.481362979412e+02,48064,45686,41709,2378,2378,0,58,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000020,0,0,0
21,3.058681888987e+08,3.058691299712e+08,9.410724714398e+02,48111,45719,41931,2392,2392,0,63,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000021,0,0,0
22,3.058691348260e+08,3.058700739334e+08,9.391073825359e+02,48110,45733,41849,2377,2377,0,66,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000022,0,0,0
23,3.058700788302e+08,3.058710179717e+08,9.391414979100e+02,48080,45738,41975,2342,2342,0,73,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000023,0,0,0
24,3.058710238248e+08,3.058719649749e+08,9.411500434279e+02,48064,45755,41448,2309,2309,0,56,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000024,0,0,0
25,3.058719708414e+08,3.058729169817e+08,9.461403727531e+02,48102,45743,42080,2359,2359,0,60,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000025,0,0,0
26,3.058729218820e+08,3.058738699857e+08,9.481036790609e+02,48084,45734,41862,2350,2350,0,75,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000026,0,0,0
27,3.058738758325e+08,3.058748190043e+08,9.431718295217e+02,48048,45706,42159,2342,2342,0,60,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000027,0,0,0
28,3.058748248448e+08,3.058757660382e+08,9.411933653355e+02,48088,45714,41932,2374,2374,0,60,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992584e+00,14354000028,0,0,0
29,3.058757718434e+08,3.058767149642e+08,9.431208070517e+02,48100,45765,41917,2335,2335,0,60,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000029,0,0,0
30,3.058767198365e+08,3.058776629847e+08,9.431481689811e+02,48090,45708,41736,2382,2382,0,63,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000030,0,0,0
31,3.058776688391e+08,3.058786139694e+08,9.451302833557e+02,48077,45707,42049,2370,2370,0,63,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000031,0,0,0
32,3.058786198701e+08,3.058795679691e+08,9.480990090370e+02,48055,45686,41724,2369,2369,0,55,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000032,0,0,0
33,3.058795738423e+08,3.058805239438e+08,9.501015256643e+02,48086,45691,42002,2395,2395,0,66,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000033,0,0,0
34,3.058805288342e+08,3.058814739831e+08,9.451488692164e+02,48093,45685,41876,2408,2408,0,51,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000034,0,0,0
35,3.058814788223e+08,3.058824259865e+08,9.471641897559e+02,48090,45708,41741,2382,2382,0,69,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000035,0,0,0
36,3.058824308246e+08,3.058833749893e+08,9.441647593379e+02,48100,45759,42005,2341,2341,0,55,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000036,0,0,0
37,3.058833798389e+08,3.058843240026e+08,9.441636805534e+02,48100,45760,42069,2340,2340,0,80,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000037,0,0,0
38,3.058843288253e+08,3.058852749891e+08,9.461637492180e+02,48055,45676,41938,2379,2379,0,64,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000038,0,0,0
39,3.058852808446e+08,3.058862239125e+08,9.430679601431e+02,48062,45717,41939,2345,2345,0,67,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000039,0,0,0
40,3.058862298394e+08,3.058871779847e+08,9.481453187466e+02,48056,45729,41922,2327,2327,0,71,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000040,0,0,0
41,3.058871838249e+08,3.058881358872e+08,9.520622924566e+02,48087,45712,41652,2375,2375,0,65,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000041,0,0,0
42,3.058881408561e+08,3.058890869848e+08,9.461286927462e+02,48081,45750,41913,2331,2331,0,62,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000042,0,0,0
43,3.058890928687e+08,3.058900390247e+08,9.461560091972e+02,48090,45716,41402,2374,2374,0,72,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000043,0,0,0
44,3.058900439082e+08,3.058909869780e+08,9.430698273182e+02,48100,45799,42083,2301,2301,0,69,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000044,0,0,0
45,3.058909918405e+08,3.058919380091e+08,9.461686461568e+02,48056,45731,41693,2325,2325,0,73,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000045,0,0,0
46,3.058919438142e+08,3.058928889479e+08,9.451336472631e+02,48053,45691,41865,2362,2362,0,74,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000046,0,0,0
47,3.058928948567e+08,3.058938349937e+08,9.401370655894e+02,48061,45742,41908,2319,2319,0,64,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000047,0,0,0
48,3.058938408354e+08,3.058947869847e+08,9.461493036747e+02,48073,45705,41672,2368,2368,0,69,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000048,0,0,0
49,3.058947928282e+08,3.058957439313e+08,9.511031258106e+02,48086,45737,41998,2349,2349,0,48,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000049,0,0,0
50,3.058957488201e+08,3.058966980063e+08,9.491861201525e+02,48091,45700,42023,2391,2391,0,65,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000050,0,0,0
51,3.058967028531e+08,3.058976549305e+08,9.520774266720e+02,48058,45705,41980,2353,2353,0,63,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000051,0,0,0
52,3.058976608748e+08,3.058986109766e+08,9.501017612815e+02,48092,45737,42087,2355,2355,0,64,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000052,0,0,0
53,3.058986158530e+08,3.058995689987e+08,9.531457020044e+02,48072,45736,42005,2336,2336,0,66,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000053,0,0,0
54,3.058995748549e+08,3.059005260005e+08,9.511455711126e+02,48057,45690,41952,2367,2367,0,64,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000054,0,0,0
55,3.059005318162e+08,3.059014860237e+08,9.542074802518e+02,48038,45699,41792,2339,2339,0,61,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000055,0,0,0
56,3.059014918266e+08,3.059024458975e+08,9.540708935261e+02,48062,45734,41925,2328,2328,0,57,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000056,0,0,0
57,3.059024518334e+08,3.059033969382e+08,9.451047776341e+02,48061,45732,42006,2329,2329,0,74,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000057,0,0,0
58,3.059034028306e+08,3.059043539858e+08,9.511551849842e+02,48044,45662,41942,2382,2382,0,68,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000058,0,0,0
59,3.059043598754e+08,3.059053139770e+08,9.541016168594e+02,48066,45730,41923,2336,2336,0,74,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000059,0,0,0
60,3.059053198189e+08,3.059062679343e+08,9.481154053211e+02,48054,45690,42039,2364,2364,0,64,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000060,0,0,0
61,3.059062738262e+08,3.059072149455e+08,9.411193473339e+02,48086,45769,42004,2317,2317,0,61,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000061,0,0,0
62,3.059072208356e+08,3.059081709626e+08,9.501269718409e+02,48079,45700,41806,2379,2379,0,61,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000062,0,0,0
63,3.059081768362e+08,3.059091219725e+08,9.451362191439e+02,48103,45745,41941,2358,2358,0,65,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000063,0,0,0
64,3.059091268310e+08,3.059100770068e+08,9.501757373810e+02,48094,45724,42041,2370,2370,0,76,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000064,0,0,0
65,3.059100818272e+08,3.059110269870e+08,9.451598049402e+02,48089,45731,41929,2358,2358,0,54,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000065,0,0,0
66,3.059110328803e+08,3.059119839953e+08,9.511150568128e+02,48053,45707,41851,2346,2346,0,70,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000066,0,0,0
67,3.059119898445e+08,3.059129349082e+08,9.450636896491e+02,48092,45728,41839,2364,2364,0,70,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000067,0,0,0
68,3.059129398330e+08,3.059138820069e+08,9.421738779545e+02,48080,45702,41868,2378,2378,0,74,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000068,0,0,0
69,3.059138878217e+08,3.059148369587e+08,9.491369851232e+02,48049,45666,41859,2383,2383,0,63,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000069,0,0,0
70,3.059148428588e+08,3.059157879539e+08,9.450950902104e+02,48056,45722,41811,2334,2334,0,70,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000070,0,0,0
71,3.059157938348e+08,3.059167429661e+08,9.491313297153e+02,48071,45700,41765,2371,2371,0,63,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000071,0,0,0
72,3.059167488663e+08,3.059176899786e+08,9.411123483777e+02,48096,45726,41635,2370,2370,0,64,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000072,0,0,0
73,3.059176958465e+08,3.059186410043e+08,9.451578126550e+02,48052,45674,41935,2378,2378,0,61,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000073,0,0,0
74,3.059186468647e+08,3.059195949789e+08,9.481142106652e+02,48090,45757,41973,2333,2333,0,61,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000074,0,0,0
75,3.059195998796e+08,3.059205419980e+08,9.421184228063e+02,48091,45735,41874,2356,2356,0,68,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000075,0,0,0
76,3.059205478562e+08,3.059214939423e+08,9.460860905051e+02,48102,45755,42000,2347,2347,0,64,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000076,0,0,0
77,3.059214988544e+08,3.059224470018e+08,9.481474505067e+02,48081,45731,41909,2350,2350,0,59,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000077,0,0,0
78,3.059224528473e+08,3.059233990050e+08,9.461576847434e+02,48083,45688,41464,2395,2395,0,62,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000078,0,0,0
79,3.059234048419e+08,3.059243580027e+08,9.531607368588e+02,48061,45692,41881,2369,2369,0,59,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000079,0,0,0
80,3.059243638985e+08,3.059253100075e+08,9.461090168953e+02,48077,45715,41884,2362,2362,0,58,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000080,0,0,0
81,3.059253158502e+08,3.059262559984e+08,9.401481762528e+02,48090,45731,41780,2359,2359,0,63,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000081,0,0,0
82,3.059262618370e+08,3.059272059501e+08,9.441131483316e+02,48095,45739,41921,2356,2356,0,72,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000082,0,0,0
83,3.059272118423e+08,3.059281639302e+08,9.520879021883e+02,48077,45700,41735,2377,2377,0,71,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000083,0,0,0
84,3.059281698699e+08,3.059291239693e+08,9.540993689299e+02,48034,45664,41751,2370,2370,0,66,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000084,0,0,0
85,3.059291298810e+08,3.059300740052e+08,9.441241402030e+02,48092,45765,41905,2327,2327,0,72,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992608e+00,14354000085,0,0,0
86,3.059300798552e+08,3.059310339617e+08,9.541064661145e+02,48076,45714,41933,2362,2362,0,65,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000086,0,0,0
87,3.059310388374e+08,3.059319879942e+08,9.491567263603e+02,48082,45746,41884,2336,2336,0,65,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000087,0,0,0
88,3.059319938532e+08,3.059329439536e+08,9.501003641486e+02,48069,45685,42135,2384,2384,0,61,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000088,0,0,0
89,3.059329498646e+08,3.059338959748e+08,9.461101655960e+02,48072,45734,42022,2338,2338,0,62,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000089,0,0,0
90,3.059339018483e+08,3.059348590183e+08,9.571699870229e+02,48056,45691,41868,2365,2365,0,64,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000090,0,0,0
91,3.059348648527e+08,3.059358109688e+08,9.461161063910e+02,48087,45748,41949,2339,2339,0,67,e,C,2016,9,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992624e+00,14354000091,0,0,0
1,3.059358158478e+08,3.059367630124e+08,9.471645591855e+02,48077,45699,41818,2378,2378,0,61,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000001,0,0,0
2,3.059367688592e+08,3.059377088975e+08,9.400383211374e+02,48091,45740,41845,2351,2351,0,78,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000002,0,0,0
3,3.059377149044e+08,3.059386629531e+08,9.480487433076e+02,48061,45722,41815,2339,2339,0,63,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000003,0,0,0
4,3.059386688423e+08,3.059396219582e+08,9.531159790754e+02,48070,45716,42051,2354,2354,0,59,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000004,0,0,0
5,3.059396278799e+08,3.059405689778e+08,9.410979313850e+02,48110,45811,42038,2299,2299,0,64,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000005,0,0,0
6,3.059405738465e+08,3.059415220185e+08,9.481719542146e+02,48055,45694,41949,2361,2361,0,68,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000006,0,0,0
7,3.059415279138e+08,3.059424789748e+08,9.510610675216e+02,48083,45663,41848,2420,2420,0,63,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354000007,0,0,0
8,3.059424838292e+08,3.059434249850e+08,9.411557931304e+02,48089,45739,41914,2350,2350,0,70,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100008,0,0,0
9,3.059434308528e+08,3.059443769841e+08,9.461312949061e+02,48080,45719,41832,2361,2361,0,75,e,C,2016,9,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354100009,0,0,0
