#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.058524000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,14353900001
3.058536000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,14353900002
3.058536000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,14353900003
3.058554000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,14353900004
3.058560000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,14353900005
3.058572000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,14353900006
3.058584000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,14353900007
3.058590000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,14353900008
3.058602000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,14354000009
3.058608000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,14354000010
3.058620000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,14354000011
3.058626000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,14354000012
3.058638000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,14354000013
3.058650000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,14354000014
3.058656000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,14354000015
3.058668000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,14354000016
3.058674000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,14354000017
3.058686000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,14354000018
3.058698000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,14354000019
3.058704000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,14354000020
3.058716000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,14354000021
3.058722000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,14354000022
3.058734000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,14354000023
3.058746000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,14354000024
3.058752000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,14354000025
3.058764000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,14354000026
3.058770000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,14354000027
3.058782000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,14354000028
3.058788000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,14354000029
3.058800000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,14354000030
3.058812000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,14354000031
3.058818000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,14354000032
3.058830000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,14354000033
3.058836000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,14354000034
3.058848000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,14354000035
3.058860000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,14354000036
3.058866000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,14354000037
3.058878000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,14354000038
3.058884000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,14354000039
3.058896000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,14354000040
3.058902000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,14354000041
3.058914000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,14354000042
3.058926000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,14354000043
3.058932000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,14354000044
3.058944000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,14354000045
3.058950000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,14354000046
3.058962000000e+08,2.300000e+01,2.500000e+01,1.004000e+03,14354000047
3.058974000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,14354000048
3.058980000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,14354000049
3.058992000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,14354000050
3.058998000000e+08,2.300000e+01,2.500000e+01,1.004000e+03,14354000051
3.059010000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,14354000052
3.059016000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,14354000053
3.059028000000e+08,2.300000e+01,2.500000e+01,1.004000e+03,14354000054
3.059040000000e+08,2.300000e+01,2.500000e+01,1.004000e+03,14354000055
3.059046000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,14354000056
3.059058000000e+08,2.300000e+01,2.700000e+01,1.004000e+03,14354000057
3.059064000000e+08,2.300000e+01,2.700000e+01,1.004000e+03,14354000058
3.059076000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,14354000059
3.059088000000e+08,2.300000e+01,2.500000e+01,1.004000e+03,14354000060
3.059094000000e+08,2.300000e+01,2.500000e+01,1.004000e+03,14354000061
3.059106000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,14354000062
3.059112000000e+08,2.300000e+01,2.700000e+01,1.004000e+03,14354000063
3.059124000000e+08,2.300000e+01,2.900000e+01,1.004000e+03,14354000064
3.059136000000e+08,2.300000e+01,2.800000e+01,1.004000e+03,14354000065
3.059142000000e+08,2.300000e+01,2.800000e+01,1.004000e+03,14354000066
3.059154000000e+08,2.300000e+01,2.900000e+01,1.004000e+03,14354000067
3.059160000000e+08,2.300000e+01,3.000000e+01,1.004000e+03,14354000068
3.059172000000e+08,2.300000e+01,3.000000e+01,1.004000e+03,14354000069
3.059184000000e+08,2.300000e+01,2.900000e+01,1.004000e+03,14354000070
3.059190000000e+08,2.300000e+01,2.800000e+01,1.004000e+03,14354000071
3.059202000000e+08,2.300000e+01,2.700000e+01,1.004000e+03,14354000072
3.059208000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,14354000073
3.059220000000e+08,2.200000e+01,2.500000e+01,1.004000e+03,14354000074
3.059226000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,14354000075
3.059238000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,14354000076
3.059250000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,14354000077
3.059256000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,14354000078
3.059268000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,14354000079
3.059274000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,14354000080
3.059286000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,14354000081
3.059298000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,14354000082
3.059304000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,14354000083
3.059316000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,14354000084
3.059322000000e+08,2.300000e+01,2.100000e+01,1.005000e+03,14354000085
3.059328000000e+08,2.300000e+01,2.100000e+01,1.005000e+03,14354000086
3.059346000000e+08,2.300000e+01,2.100000e+01,1.005000e+03,14354000087
3.059352000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,14354000088
3.059364000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,14354000089
3.059370000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,14354000090
3.059382000000e+08,2.300000e+01,2.100000e+01,1.005000e+03,14354000091
3.059388000000e+08,2.300000e+01,2.100000e+01,1.005000e+03,14354000001
3.059400000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,14354000002
3.059412000000e+08,2.300000e+01,2.100000e+01,1.005000e+03,14354000003
3.059418000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,14354000004
3.059430000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,14354000005
3.059436000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,14354000006
3.059448000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,14354000007
3.059460000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,14354100008
3.059466000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,14354100009
3.059478000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,14354100010
3.059484000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,14354100011
3.059496000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,14354100012
3.059508000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,14354100013
3.059514000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,14354100014
3.059526000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,14354100015
3.059532000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,14354100016
3.059544000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,14354100017
3.059550000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,14354100018
3.059562000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,14354100019
3.059568000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,14354100020
3.059580000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,14354100021
3.059592000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,14354100022
3.059598000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,14354100023
3.059610000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,14354100024
3.059622000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,14354100025
3.059628000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,14354100026
3.059640000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,14354100027
3.059646000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,14354100028
3.059658000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,14354100029
3.059664000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,14354100030
3.059676000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,14354100031
3.059688000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,14354100032
3.059694000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,14354100033
3.059706000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,14354100034
3.059712000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,14354100035
3.059724000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,14354100036
3.059736000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,14354100037
3.059742000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,14354100038
3.059754000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,14354100039
3.059760000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,14354100040
3.059772000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,14354100041
3.059784000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,14354100042
3.059790000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,14354100043
3.059802000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,14354100044
3.059808000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,14354100045
3.059820000000e+08,2.300000e+01,2.500000e+01,1.006000e+03,14354100046
3.059832000000e+08,2.300000e+01,2.600000e+01,1.006000e+03,14354100047
3.059838000000e+08,2.300000e+01,2.600000e+01,1.006000e+03,14354100048
3.059850000000e+08,2.300000e+01,2.700000e+01,1.006000e+03,14354100049
3.059856000000e+08,2.300000e+01,2.800000e+01,1.006000e+03,14354100050
3.059868000000e+08,2.300000e+01,2.800000e+01,1.006000e+03,14354100051
3.059880000000e+08,2.300000e+01,2.800000e+01,1.006000e+03,14354100052
3.059886000000e+08,2.300000e+01,2.800000e+01,1.006000e+03,14354100053
3.059898000000e+08,2.300000e+01,2.800000e+01,1.006000e+03,14354100054
3.059904000000e+08,2.300000e+01,2.800000e+01,1.005000e+03,14354100055
3.059916000000e+08,2.300000e+01,2.800000e+01,1.006000e+03,14354100056
3.059928000000e+08,2.300000e+01,2.800000e+01,1.006000e+03,14354100057
3.059934000000e+08,2.300000e+01,2.700000e+01,1.006000e+03,14354100058
3.059946000000e+08,2.200000e+01,2.600000e+01,1.006000e+03,14354100059
3.059952000000e+08,2.200000e+01,2.600000e+01,1.006000e+03,14354100060
3.059964000000e+08,2.300000e+01,2.500000e+01,1.006000e+03,14354100061
3.059976000000e+08,2.300000e+01,2.500000e+01,1.005000e+03,14354100062
3.059982000000e+08,2.300000e+01,2.500000e+01,1.005000e+03,14354100063
3.059994000000e+08,2.200000e+01,2.600000e+01,1.006000e+03,14354100064
3.060000000000e+08,2.300000e+01,2.600000e+01,1.006000e+03,14354100065
3.060012000000e+08,2.200000e+01,2.600000e+01,1.006000e+03,14354100066
3.060024000000e+08,2.300000e+01,2.600000e+01,1.006000e+03,14354100067
3.060030000000e+08,2.200000e+01,2.600000e+01,1.006000e+03,14354100068
3.060042000000e+08,2.300000e+01,2.500000e+01,1.006000e+03,14354100069
3.060048000000e+08,2.200000e+01,2.500000e+01,1.006000e+03,14354100070
3.060054000000e+08,2.200000e+01,2.500000e+01,1.006000e+03,14354100071
3.060072000000e+08,2.200000e+01,2.500000e+01,1.006000e+03,14354100072
3.060078000000e+08,2.200000e+01,2.400000e+01,1.006000e+03,14354100073
3.060090000000e+08,2.200000e+01,2.400000e+01,1.006000e+03,14354100074
3.060096000000e+08,2.200000e+01,2.400000e+01,1.006000e+03,14354100075
3.060108000000e+08,2.200000e+01,2.400000e+01,1.006000e+03,14354100076
3.060120000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,14354100077
3.060126000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,14354100078
3.060138000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,14354100079
3.060144000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,14354100080
3.060156000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,14354100081
3.060168000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,14354100082
3.060174000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,14354100083
3.060186000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,14354100084
3.060192000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,14354100085
3.060204000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,14354100086
3.060216000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,14354100087
3.060222000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,14354100088
3.060234000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,14354100089
3.060240000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,14354100090
