#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.045225200000e+08,2.400000e+01,2.000000e+01,1.021000e+03,54468200001
4.045243800000e+08,2.400000e+01,1.900000e+01,1.021000e+03,54468200002
4.045263000000e+08,2.400000e+01,1.900000e+01,1.021000e+03,54468200003
4.045281600000e+08,2.400000e+01,1.900000e+01,1.020000e+03,54468200004
4.045300800000e+08,2.400000e+01,1.900000e+01,1.020000e+03,54468200005
4.045319400000e+08,2.400000e+01,1.900000e+01,1.020000e+03,54468200006
4.045319400000e+08,2.400000e+01,1.900000e+01,1.020000e+03,54468200007
4.045321800000e+08,2.400000e+01,1.900000e+01,1.019000e+03,54468200008
4.045340400000e+08,2.400000e+01,1.800000e+01,1.019000e+03,54468200009
4.045359000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,54468200010
4.045378200000e+08,2.400000e+01,1.800000e+01,1.019000e+03,54468200011
4.045396800000e+08,2.400000e+01,1.800000e+01,1.019000e+03,54468200012
4.045416000000e+08,2.400000e+01,1.800000e+01,1.019000e+03,54468200013
4.045434600000e+08,2.400000e+01,1.800000e+01,1.019000e+03,54468200014
4.045453800000e+08,2.400000e+01,1.700000e+01,1.019000e+03,54468200015
4.045472400000e+08,2.400000e+01,1.700000e+01,1.019000e+03,54468200016
4.045491000000e+08,2.400000e+01,1.800000e+01,1.019000e+03,54468200017
4.045510200000e+08,2.400000e+01,1.900000e+01,1.019000e+03,54468200018
4.045528800000e+08,2.400000e+01,1.900000e+01,1.020000e+03,54468200019
4.045548000000e+08,2.400000e+01,2.000000e+01,1.019000e+03,54468200020
4.045566600000e+08,2.400000e+01,2.000000e+01,1.020000e+03,54468200021
4.045585800000e+08,2.400000e+01,2.100000e+01,1.019000e+03,54468200022
4.045604400000e+08,2.400000e+01,2.500000e+01,1.020000e+03,54468200023
4.045623000000e+08,2.400000e+01,2.300000e+01,1.019000e+03,54468200024
4.045642200000e+08,2.400000e+01,2.200000e+01,1.019000e+03,54468200025
4.045660800000e+08,2.400000e+01,2.200000e+01,1.019000e+03,54468200026
4.045679400000e+08,2.400000e+01,2.200000e+01,1.018000e+03,54468200027
4.045698600000e+08,2.400000e+01,2.200000e+01,1.018000e+03,54468200028
4.045717200000e+08,2.400000e+01,2.200000e+01,1.018000e+03,54468200029
4.045735800000e+08,2.400000e+01,2.200000e+01,1.018000e+03,54468200030
4.045754400000e+08,2.400000e+01,2.200000e+01,1.018000e+03,54468200031
4.045773600000e+08,2.400000e+01,2.200000e+01,1.018000e+03,54468200032
4.045792200000e+08,2.400000e+01,2.200000e+01,1.018000e+03,54468200033
4.045810800000e+08,2.400000e+01,2.200000e+01,1.018000e+03,54468200034
4.045830000000e+08,2.400000e+01,2.100000e+01,1.018000e+03,54468200035
4.045848600000e+08,2.400000e+01,2.100000e+01,1.018000e+03,54468200036
4.045867200000e+08,2.400000e+01,2.000000e+01,1.019000e+03,54468200037
4.045886400000e+08,2.400000e+01,2.000000e+01,1.019000e+03,54468200038
4.045905000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,54468200039
4.045924200000e+08,2.400000e+01,1.900000e+01,1.019000e+03,54468200040
4.045942800000e+08,2.400000e+01,1.800000e+01,1.019000e+03,54468200041
4.045962000000e+08,2.400000e+01,1.800000e+01,1.018000e+03,54468200042
4.045980600000e+08,2.400000e+01,1.700000e+01,1.018000e+03,54468200043
4.045999200000e+08,2.400000e+01,1.700000e+01,1.018000e+03,54468200044
4.046018400000e+08,2.400000e+01,1.700000e+01,1.018000e+03,54468200045
4.046037000000e+08,2.400000e+01,1.600000e+01,1.017000e+03,54468200046
4.046055600000e+08,2.400000e+01,1.600000e+01,1.017000e+03,54468200047
4.046074200000e+08,2.400000e+01,1.600000e+01,1.017000e+03,54468200048
4.046093400000e+08,2.400000e+01,1.600000e+01,1.017000e+03,54468300001
4.046111400000e+08,2.400000e+01,1.600000e+01,1.017000e+03,54468300002
4.046130000000e+08,2.400000e+01,1.600000e+01,1.017000e+03,54468300003
4.046148600000e+08,2.300000e+01,1.600000e+01,1.017000e+03,54468300004
4.046167800000e+08,2.300000e+01,1.500000e+01,1.017000e+03,54468300005
4.046186400000e+08,2.300000e+01,1.500000e+01,1.016000e+03,54468300006
4.046205000000e+08,2.300000e+01,1.500000e+01,1.016000e+03,54468300007
4.046223600000e+08,2.300000e+01,1.500000e+01,1.016000e+03,54468300008
4.046242800000e+08,2.300000e+01,1.500000e+01,1.016000e+03,54468300009
4.046261400000e+08,2.300000e+01,1.500000e+01,1.016000e+03,54468300010
4.046280000000e+08,2.300000e+01,1.500000e+01,1.016000e+03,54468300011
4.046299200000e+08,2.300000e+01,1.500000e+01,1.016000e+03,54468300012
4.046317200000e+08,2.300000e+01,1.500000e+01,1.016000e+03,54468300013
4.046335800000e+08,2.300000e+01,1.500000e+01,1.016000e+03,54468300014
4.046354400000e+08,2.300000e+01,1.600000e+01,1.016000e+03,54468300015
4.046373000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,54468300016
4.046392200000e+08,2.300000e+01,1.800000e+01,1.017000e+03,54468300017
4.046410800000e+08,2.300000e+01,1.900000e+01,1.017000e+03,54468300018
4.046430000000e+08,2.400000e+01,1.900000e+01,1.017000e+03,54468300019
4.046448600000e+08,2.400000e+01,2.000000e+01,1.017000e+03,54468300020
4.046467800000e+08,2.400000e+01,2.200000e+01,1.017000e+03,54468300021
4.046486400000e+08,2.400000e+01,2.200000e+01,1.017000e+03,54468300022
4.046505000000e+08,2.400000e+01,2.100000e+01,1.016000e+03,54468300023
4.046524200000e+08,2.400000e+01,2.100000e+01,1.016000e+03,54468300024
4.046542800000e+08,2.400000e+01,2.100000e+01,1.016000e+03,54468300025
4.046562000000e+08,2.400000e+01,2.100000e+01,1.016000e+03,54468300026
4.046580000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,54468300027
4.046599200000e+08,2.400000e+01,2.100000e+01,1.015000e+03,54468300028
4.046617200000e+08,2.400000e+01,2.100000e+01,1.015000e+03,54468300029
4.046635800000e+08,2.400000e+01,2.100000e+01,1.015000e+03,54468300030
4.046654400000e+08,2.400000e+01,2.100000e+01,1.015000e+03,54468300031
4.046673000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,54468300032
4.046691600000e+08,2.400000e+01,2.000000e+01,1.015000e+03,54468300033
4.046710200000e+08,2.400000e+01,2.000000e+01,1.015000e+03,54468300034
4.046729400000e+08,2.400000e+01,2.000000e+01,1.015000e+03,54468300035
4.046748000000e+08,2.400000e+01,1.900000e+01,1.016000e+03,54468300036
4.046766600000e+08,2.400000e+01,1.800000e+01,1.016000e+03,54468300037
4.046785200000e+08,2.400000e+01,1.800000e+01,1.016000e+03,54468300038
4.046803200000e+08,2.400000e+01,1.900000e+01,1.017000e+03,54468300039
4.046822400000e+08,2.400000e+01,1.800000e+01,1.016000e+03,54468300040
4.046841000000e+08,2.400000e+01,1.800000e+01,1.016000e+03,54468300041
4.046859600000e+08,2.400000e+01,1.700000e+01,1.016000e+03,54468300042
4.046878200000e+08,2.400000e+01,1.700000e+01,1.016000e+03,54468300043
4.046896800000e+08,2.400000e+01,1.600000e+01,1.016000e+03,54468300044
