#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.045261366841e+08,4.045280135618e+08,1.876877754986e+03,46237,46049,42178,188,188,0,11,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200001,0,0,0
2,4.045280168246e+08,4.045299036570e+08,1.886832459986e+03,46208,46006,42096,202,202,0,4,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200002,0,0,0
3,4.045299075192e+08,4.045317916401e+08,1.884120904386e+03,46207,46038,41915,169,169,0,7,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200003,0,0,0
4,4.045317960859e+08,4.045336957338e+08,1.899647909999e+03,46190,45998,42152,192,192,0,6,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200004,0,0,0
5,4.045336993768e+08,4.045355978065e+08,1.898429657638e+03,46187,46013,42089,174,174,0,8,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200005,0,0,0
6,4.045320019774e+08,4.045338958496e+08,1.893872210622e+03,46196,46026,42227,170,170,0,8,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200006,0,0,0
7,4.045338989660e+08,4.045357938889e+08,1.894922868609e+03,46194,46011,42191,183,183,0,7,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200007,0,0,0
8,4.045357973421e+08,4.045376659390e+08,1.868596876383e+03,46250,46062,42323,188,188,0,9,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200008,0,0,0
9,4.045376691096e+08,4.045395559833e+08,1.886873740733e+03,46209,46028,42191,181,181,0,16,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200009,0,0,0
10,4.045395602978e+08,4.045414510124e+08,1.890714623153e+03,46204,46019,42317,185,185,0,7,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200010,0,0,0
11,4.045414542133e+08,4.045433270825e+08,1.872869185090e+03,46247,46081,42068,166,166,0,9,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200011,0,0,0
12,4.045433309197e+08,4.045452211501e+08,1.890230437696e+03,46207,46026,42275,181,181,0,11,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200012,0,0,0
13,4.045452244032e+08,4.045471041480e+08,1.879744819701e+03,46213,46031,42332,182,182,0,9,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200013,0,0,0
14,4.045471084043e+08,4.045489912154e+08,1.882811130762e+03,46219,46046,42050,173,173,0,5,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200014,0,0,0
15,4.045489952767e+08,4.045508772725e+08,1.881995752096e+03,46226,46053,42227,173,173,0,7,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200015,0,0,0
16,4.045508803959e+08,4.045527603210e+08,1.879925135553e+03,46234,46054,42311,180,180,0,5,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200016,0,0,0
17,4.045527633705e+08,4.045546363947e+08,1.873024250150e+03,46227,46051,42177,176,176,0,8,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200017,0,0,0
18,4.045546408110e+08,4.045565194200e+08,1.878608934104e+03,46230,46069,42364,161,161,0,9,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200018,0,0,0
19,4.045565227495e+08,4.045584134740e+08,1.890724462569e+03,46212,46040,42199,172,172,0,11,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200019,0,0,0
20,4.045584166224e+08,4.045603025355e+08,1.885913056672e+03,46214,46062,42153,152,152,0,20,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200020,0,0,0
21,4.045603057003e+08,4.045621865923e+08,1.880892017424e+03,46223,46040,42300,183,183,0,7,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200021,0,0,0
22,4.045621907471e+08,4.045640555658e+08,1.864818641722e+03,46249,46116,42266,133,133,0,5,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200022,0,0,0
23,4.045640598072e+08,4.045659576891e+08,1.897881971478e+03,46197,46046,42204,151,151,0,12,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200023,0,0,0
24,4.045659607882e+08,4.045678297179e+08,1.868929711938e+03,46252,46073,42169,179,179,0,3,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200024,0,0,0
25,4.045678336825e+08,4.045697178013e+08,1.884118804753e+03,46221,46048,42278,173,173,0,5,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200025,0,0,0
26,4.045697217153e+08,4.045715947621e+08,1.873046741009e+03,46244,46076,42200,168,168,0,5,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200026,0,0,0
27,4.045715978915e+08,4.045734708819e+08,1.872990371346e+03,46226,46070,42279,156,156,0,5,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200027,0,0,0
28,4.045734751714e+08,4.045753498815e+08,1.874710073411e+03,46240,46088,42313,152,152,0,9,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200028,0,0,0
29,4.045753529532e+08,4.045772109925e+08,1.858039275169e+03,46260,46074,42174,186,186,0,12,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200029,0,0,0
30,4.045772150333e+08,4.045790870302e+08,1.871996849477e+03,46254,46070,42292,184,184,0,11,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200030,0,0,0
31,4.045790905283e+08,4.045809630542e+08,1.872525949061e+03,46223,46059,42163,164,164,0,4,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200031,0,0,0
32,4.045809674713e+08,4.045828371450e+08,1.869673643827e+03,46254,46069,42301,185,185,0,6,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200032,0,0,0
33,4.045828409380e+08,4.045847211325e+08,1.880194547713e+03,46234,46050,42322,184,184,0,9,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200033,0,0,0
34,4.045847249308e+08,4.045866031405e+08,1.878209737837e+03,46220,46050,42242,170,170,0,7,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200034,0,0,0
35,4.045866076017e+08,4.045884842400e+08,1.876638323009e+03,46226,46071,42156,155,155,0,7,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200035,0,0,0
36,4.045884883079e+08,4.045903692151e+08,1.880907266736e+03,46213,46055,42211,158,158,0,7,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200036,0,0,0
37,4.045903730789e+08,4.045922503608e+08,1.877281893790e+03,46225,46070,42230,155,155,0,4,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200037,0,0,0
38,4.045922547084e+08,4.045941454446e+08,1.890736216903e+03,46203,46012,42121,191,191,0,9,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200038,0,0,0
39,4.045941491055e+08,4.045960294945e+08,1.880389021337e+03,46220,46017,42206,203,203,0,6,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200039,0,0,0
40,4.045960335494e+08,4.045979373648e+08,1.903815468609e+03,46189,46013,42110,176,176,0,12,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200040,0,0,0
41,4.045979411514e+08,4.045998155741e+08,1.874422713399e+03,46238,46068,42226,170,170,0,9,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200041,0,0,0
42,4.045998190018e+08,4.046016836429e+08,1.864641042173e+03,46268,46049,42210,219,219,0,11,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200042,0,0,0
43,4.046016872875e+08,4.046035676912e+08,1.880403665900e+03,46236,46046,42047,190,190,0,4,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200043,0,0,0
44,4.046035711896e+08,4.046054457028e+08,1.874513197303e+03,46247,46074,42330,173,173,0,4,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200044,0,0,0
45,4.046054494075e+08,4.046073337572e+08,1.884349766433e+03,46225,46035,42213,190,190,0,9,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200045,0,0,0
46,4.046073374002e+08,4.046092128084e+08,1.875408212900e+03,46232,46056,42276,176,176,0,4,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200046,0,0,0
47,4.046092160023e+08,4.046110788711e+08,1.862868766367e+03,46249,46091,42216,158,158,0,8,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200047,0,0,0
48,4.046110829688e+08,4.046129448739e+08,1.861905031204e+03,46272,46083,42322,189,189,0,7,e,S,2019,10,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468200048,0,0,0
1,4.046129485051e+08,4.046148079648e+08,1.859459684610e+03,46274,46116,42365,158,158,0,9,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300001,0,0,0
2,4.046148118918e+08,4.046166650372e+08,1.853145428598e+03,46248,46075,42260,173,173,0,9,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300002,0,0,0
3,4.046166682601e+08,4.046185481028e+08,1.879842703462e+03,46217,46054,42206,163,163,0,6,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300003,0,0,0
4,4.046185525318e+08,4.046204331246e+08,1.880592796147e+03,46227,46070,42268,157,157,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300004,0,0,0
5,4.046204370935e+08,4.046222931849e+08,1.856091372132e+03,46270,46087,42330,183,183,0,5,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300005,0,0,0
6,4.046222967345e+08,4.046241702157e+08,1.873481182754e+03,46245,46093,42348,152,152,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300006,0,0,0
7,4.046241733951e+08,4.046260542902e+08,1.880895031691e+03,46219,46019,42294,200,200,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300007,0,0,0
8,4.046260575281e+08,4.046279152945e+08,1.857766325712e+03,46278,46092,42271,186,186,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300008,0,0,0
9,4.046279183881e+08,4.046297823742e+08,1.863986174822e+03,46265,46088,42340,177,177,0,6,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300009,0,0,0
10,4.046297860806e+08,4.046316612853e+08,1.875204716504e+03,46247,46089,42264,158,158,0,4,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300010,0,0,0
11,4.046316651726e+08,4.046335254816e+08,1.860309054673e+03,46272,46086,42204,186,186,0,14,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300011,0,0,0
12,4.046335293265e+08,4.046353845475e+08,1.855220999956e+03,46278,46103,42287,175,175,0,6,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300012,0,0,0
13,4.046353876994e+08,4.046372465894e+08,1.858889944255e+03,46274,46102,42300,172,172,0,9,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300013,0,0,0
14,4.046372503039e+08,4.046391145561e+08,1.864252213061e+03,46242,46050,42037,192,192,0,5,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300014,0,0,0
15,4.046391192567e+08,4.046409896868e+08,1.870430129349e+03,46249,46025,42186,224,224,0,9,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300015,0,0,0
16,4.046409927524e+08,4.046428784862e+08,1.885733811855e+03,46211,46002,42192,209,209,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300016,0,0,0
17,4.046428819290e+08,4.046447527937e+08,1.870864605784e+03,46260,45811,42073,449,449,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300017,0,0,0
18,4.046447563634e+08,4.046466528451e+08,1.896481680870e+03,46181,46025,42246,156,156,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300018,0,0,0
19,4.046466569037e+08,4.046485418881e+08,1.884984412134e+03,46220,46040,42262,180,180,0,12,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300019,0,0,0
20,4.046485454790e+08,4.046504208964e+08,1.875417400360e+03,46238,46101,42355,137,137,0,4,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300020,0,0,0
21,4.046504246723e+08,4.046522979632e+08,1.873290840864e+03,46246,46077,42246,169,169,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300021,0,0,0
22,4.046523011969e+08,4.046541890043e+08,1.887807396650e+03,46199,46024,42224,175,175,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300022,0,0,0
23,4.046541935557e+08,4.046560610161e+08,1.867460445881e+03,46238,45747,42046,491,491,0,9,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300023,0,0,0
24,4.046560651004e+08,4.046579391123e+08,1.874011876464e+03,46227,46082,42287,145,145,0,8,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300024,0,0,0
25,4.046579429208e+08,4.046598181381e+08,1.875217385471e+03,46231,45949,42112,282,282,0,6,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300025,0,0,0
26,4.046598218429e+08,4.046616792124e+08,1.857369428873e+03,46261,45946,42098,315,315,0,5,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300026,0,0,0
27,4.046616830212e+08,4.046635442037e+08,1.861182488859e+03,46246,46096,42138,150,150,0,8,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300027,0,0,0
28,4.046635487978e+08,4.046653902850e+08,1.841487134218e+03,46292,46127,42305,165,165,0,5,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300028,0,0,0
29,4.046653946750e+08,4.046672513851e+08,1.856710166454e+03,46268,46124,42322,144,144,0,8,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300029,0,0,0
30,4.046672545841e+08,4.046691144400e+08,1.859855909288e+03,46280,46128,42394,152,152,0,6,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300030,0,0,0
31,4.046691179884e+08,4.046709774660e+08,1.859477631390e+03,46268,46114,42210,154,154,0,4,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300031,0,0,0
32,4.046709810696e+08,4.046728434480e+08,1.862378456831e+03,46275,46079,42309,196,196,0,13,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300032,0,0,0
33,4.046728470869e+08,4.046747175469e+08,1.870460002422e+03,46246,46087,42148,159,159,0,9,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300033,0,0,0
34,4.046747209189e+08,4.046765756293e+08,1.854710435390e+03,46285,46146,42331,139,139,0,5,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300034,0,0,0
35,4.046765786515e+08,4.046784416571e+08,1.863005629301e+03,46265,46142,42293,123,123,0,1,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300035,0,0,0
36,4.046784452586e+08,4.046802936616e+08,1.848402937829e+03,46286,46139,42265,147,147,0,4,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300036,0,0,0
37,4.046802979639e+08,4.046821627120e+08,1.864748074472e+03,46264,46131,42393,133,133,0,5,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300037,0,0,0
38,4.046821657978e+08,4.046840128155e+08,1.847017762005e+03,46306,46136,42307,170,170,0,5,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300038,0,0,0
39,4.046840164171e+08,4.046858868823e+08,1.870465117812e+03,46250,46105,42238,145,145,0,9,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300039,0,0,0
40,4.046858906670e+08,4.046877618478e+08,1.871180800378e+03,46231,46046,42271,185,185,0,11,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300040,0,0,0
41,4.046877666375e+08,4.046896208395e+08,1.854201933563e+03,46264,46110,42227,154,154,0,6,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300041,0,0,0
42,4.046896258143e+08,4.046914990019e+08,1.873187580347e+03,46243,46055,42263,188,188,0,10,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300042,0,0,0
43,4.046915021640e+08,4.046933778775e+08,1.875713522375e+03,46242,46068,42269,174,174,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300043,0,0,0
44,4.046933811672e+08,4.046952380115e+08,1.856844353974e+03,46286,46114,42329,172,172,0,2,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300044,0,0,0
