#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.045261360000e+08,4.045261970000e+08,2.414754e+01,6.291751e-01,2.211475e+01,6.021104e-01,3.245902e+00,6.967213e+00,6.672131e+00,3.786885e+00,1.245902e+00,1.967213e-01,0.000000e+00,9.158180e-01,7.234571e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.516457e+01,1.466723e+01,1.306522e+01,54468200001
4.045261970000e+08,4.045262580000e+08,2.347541e+01,6.203570e-01,2.145902e+01,5.931165e-01,2.934426e+00,6.590164e+00,6.590164e+00,3.868852e+00,1.262295e+00,2.131148e-01,0.000000e+00,9.141061e-01,7.404707e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.505279e+01,1.474989e+01,1.300978e+01,54468200001
4.045262580000e+08,4.045263190000e+08,2.537705e+01,6.449940e-01,2.327869e+01,6.177523e-01,3.426229e+00,7.147541e+00,7.000000e+00,4.295082e+00,1.327869e+00,8.196721e-02,0.000000e+00,9.173127e-01,6.999914e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.530691e+01,1.458858e+01,1.295839e+01,54468200001
4.045263190000e+08,4.045263800000e+08,2.442623e+01,6.327954e-01,2.226229e+01,6.041156e-01,3.704918e+00,6.442623e+00,6.754098e+00,4.098361e+00,1.180328e+00,8.196721e-02,0.000000e+00,9.114094e-01,7.361350e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.500514e+01,1.429949e+01,1.312975e+01,54468200001
4.045263800000e+08,4.045264410000e+08,2.508197e+01,6.412330e-01,2.267213e+01,6.096510e-01,3.409836e+00,7.098361e+00,6.475410e+00,3.803279e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.039215e-01,7.534123e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.519725e+01,1.454064e+01,1.297982e+01,54468200001
4.045264410000e+08,4.045265020000e+08,2.360656e+01,6.220874e-01,2.173771e+01,5.969555e-01,3.360656e+00,6.868853e+00,5.721312e+00,4.114754e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.208333e-01,7.115090e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.508792e+01,1.458765e+01,1.303869e+01,54468200001
4.045265020000e+08,4.045265630000e+08,2.468852e+01,6.361839e-01,2.288525e+01,6.125095e-01,3.295082e+00,7.114754e+00,7.163934e+00,3.901639e+00,1.245902e+00,1.639344e-01,0.000000e+00,9.269589e-01,6.705042e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.546397e+01,1.428095e+01,1.299700e+01,54468200001
4.045265630000e+08,4.045266240000e+08,2.455738e+01,6.344919e-01,2.242623e+01,6.063358e-01,3.213115e+00,6.442623e+00,6.672131e+00,4.639344e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.132176e-01,7.273560e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.511288e+01,1.457901e+01,1.307835e+01,54468200001
4.045266240000e+08,4.045266850000e+08,2.445902e+01,6.332199e-01,2.240984e+01,6.061141e-01,3.606557e+00,6.885246e+00,6.557377e+00,3.819672e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.162198e-01,7.172756e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.526715e+01,1.451031e+01,1.303118e+01,54468200001
4.045266850000e+08,4.045267460000e+08,2.457377e+01,6.347036e-01,2.244262e+01,6.065574e-01,3.114754e+00,6.721312e+00,7.065574e+00,4.016394e+00,1.344262e+00,1.803279e-01,0.000000e+00,9.132755e-01,7.268937e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.530797e+01,1.440410e+01,1.313258e+01,54468200001
4.045267460000e+08,4.045268070000e+08,2.414754e+01,6.291751e-01,2.204918e+01,6.012170e-01,3.016393e+00,6.852459e+00,6.622951e+00,4.114754e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.131025e-01,7.339425e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.497115e+01,1.452803e+01,1.324826e+01,54468200001
4.045268070000e+08,4.045268680000e+08,2.472131e+01,6.366062e-01,2.254098e+01,6.078851e-01,3.344262e+00,6.852459e+00,6.868853e+00,3.852459e+00,1.409836e+00,2.131148e-01,0.000000e+00,9.118037e-01,7.302560e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.513083e+01,1.452509e+01,1.313186e+01,54468200001
4.045268680000e+08,4.045269290000e+08,2.491803e+01,6.391340e-01,2.259016e+01,6.085479e-01,3.032787e+00,6.934426e+00,7.065574e+00,3.803279e+00,1.655738e+00,9.836066e-02,0.000000e+00,9.065790e-01,7.464545e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.515094e+01,1.462300e+01,1.315203e+01,54468200001
4.045269290000e+08,4.045269900000e+08,2.426229e+01,6.306683e-01,2.214754e+01,6.025566e-01,3.163934e+00,7.409836e+00,6.000000e+00,4.327869e+00,1.163934e+00,8.196721e-02,0.000000e+00,9.128379e-01,7.332126e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.501369e+01,1.467601e+01,1.310888e+01,54468200001
4.045269900000e+08,4.045270510000e+08,2.426229e+01,6.306683e-01,2.231148e+01,6.047825e-01,3.081967e+00,7.098361e+00,6.622951e+00,4.360656e+00,1.000000e+00,1.475410e-01,0.000000e+00,9.195946e-01,7.068219e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.502028e+01,1.464717e+01,1.298405e+01,54468200001
4.045270510000e+08,4.045271120000e+08,2.462295e+01,6.353384e-01,2.275410e+01,6.107520e-01,3.377049e+00,6.918033e+00,6.639344e+00,4.114754e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.241012e-01,6.833486e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.535585e+01,1.450230e+01,1.308926e+01,54468200001
4.045271120000e+08,4.045271730000e+08,2.511475e+01,6.416520e-01,2.285246e+01,6.120706e-01,2.934426e+00,6.836066e+00,7.196721e+00,4.262295e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.099216e-01,7.314470e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.549124e+01,1.452173e+01,1.308314e+01,54468200001
4.045271730000e+08,4.045272340000e+08,2.478688e+01,6.374499e-01,2.283607e+01,6.118510e-01,3.836066e+00,6.508197e+00,6.688525e+00,4.098361e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.212963e-01,6.925025e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.511687e+01,1.443553e+01,1.306814e+01,54468200001
4.045272340000e+08,4.045272950000e+08,2.463935e+01,6.355499e-01,2.278688e+01,6.111919e-01,3.704918e+00,6.590164e+00,7.114754e+00,3.901639e+00,1.295082e+00,1.803279e-01,0.000000e+00,9.248170e-01,6.801554e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.507468e+01,1.476209e+01,1.296394e+01,54468200001
4.045272950000e+08,4.045273560000e+08,2.483607e+01,6.380820e-01,2.272131e+01,6.103118e-01,3.442623e+00,6.180328e+00,7.491803e+00,4.295082e+00,1.196721e+00,1.147541e-01,0.000000e+00,9.148515e-01,7.170633e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.528535e+01,1.439584e+01,1.299237e+01,54468200001
4.045273560000e+08,4.045274170000e+08,2.555738e+01,6.472815e-01,2.365574e+01,6.227351e-01,3.655738e+00,6.868853e+00,6.770492e+00,4.672131e+00,1.459016e+00,2.295082e-01,0.000000e+00,9.255933e-01,6.646500e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.525898e+01,1.456744e+01,1.310684e+01,54468200001
4.045274170000e+08,4.045274780000e+08,2.416393e+01,6.293886e-01,2.227869e+01,6.043380e-01,3.442623e+00,6.852459e+00,6.540984e+00,4.032787e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.219810e-01,6.985741e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.535571e+01,1.462392e+01,1.285930e+01,54468200001
4.045274780000e+08,4.045275390000e+08,2.426229e+01,6.306683e-01,2.219672e+01,6.032252e-01,3.442623e+00,6.590164e+00,6.803279e+00,3.918033e+00,1.229508e+00,2.131148e-01,0.000000e+00,9.148648e-01,7.254410e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.515946e+01,1.461826e+01,1.296278e+01,54468200001
4.045275390000e+08,4.045276000000e+08,2.490164e+01,6.389238e-01,2.285246e+01,6.120706e-01,3.180328e+00,7.213115e+00,6.393443e+00,4.459016e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.177090e-01,7.050985e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.529298e+01,1.450702e+01,1.304899e+01,54468200001
4.045276000000e+08,4.045276610000e+08,2.440984e+01,6.325830e-01,2.265574e+01,6.094306e-01,3.459016e+00,6.655738e+00,6.508197e+00,4.426229e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.281397e-01,6.692739e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.498799e+01,1.455124e+01,1.296092e+01,54468200001
4.045276610000e+08,4.045277220000e+08,2.519672e+01,6.426982e-01,2.336065e+01,6.188389e-01,3.278688e+00,7.311475e+00,6.934426e+00,4.278688e+00,1.327869e+00,2.295082e-01,0.000000e+00,9.271308e-01,6.629881e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.528870e+01,1.436407e+01,1.303978e+01,54468200001
4.045277220000e+08,4.045277830000e+08,2.326229e+01,6.175347e-01,2.119672e+01,5.894805e-01,2.918033e+00,6.672131e+00,6.442623e+00,3.704918e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.112051e-01,7.551114e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.536141e+01,1.454006e+01,1.323294e+01,54468200001
4.045277830000e+08,4.045278440000e+08,2.518033e+01,6.424891e-01,2.283607e+01,6.118510e-01,3.475410e+00,7.213115e+00,6.704918e+00,3.934426e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.069011e-01,7.414070e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.539994e+01,1.462692e+01,1.303899e+01,54468200001
4.045278440000e+08,4.045279050000e+08,2.477049e+01,6.372390e-01,2.257377e+01,6.083271e-01,3.360656e+00,7.098361e+00,6.721312e+00,3.901639e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.113170e-01,7.313457e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.519957e+01,1.444816e+01,1.307619e+01,54468200001
4.045279050000e+08,4.045279660000e+08,2.381967e+01,6.248891e-01,2.149180e+01,5.935694e-01,3.278688e+00,6.196721e+00,6.622951e+00,4.032787e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.022712e-01,7.790173e-03,2.400000e+01,2.000000e+01,1.021000e+03,1.522478e+01,1.449382e+01,1.304951e+01,54468200001
4.045280160000e+08,4.045280770000e+08,2.413115e+01,6.289615e-01,2.188525e+01,5.989779e-01,3.098361e+00,6.836066e+00,6.639344e+00,3.819672e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.069294e-01,7.572497e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.510037e+01,1.454592e+01,1.304324e+01,54468200002
4.045280770000e+08,4.045281380000e+08,2.408197e+01,6.283203e-01,2.183607e+01,5.983045e-01,3.295082e+00,6.590164e+00,6.918033e+00,3.524590e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.067393e-01,7.587167e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.497522e+01,1.449662e+01,1.317658e+01,54468200002
4.045281380000e+08,4.045281990000e+08,2.411475e+01,6.287478e-01,2.219672e+01,6.032252e-01,3.459016e+00,6.639344e+00,6.508197e+00,4.163934e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.204623e-01,7.054777e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.518820e+01,1.465015e+01,1.329882e+01,54468200002
4.045281990000e+08,4.045282600000e+08,2.385246e+01,6.253191e-01,2.177049e+01,5.974055e-01,3.557377e+00,6.049181e+00,7.000000e+00,3.721312e+00,1.344262e+00,9.836066e-02,0.000000e+00,9.127148e-01,7.399569e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.490610e+01,1.439646e+01,1.284104e+01,54468200002
4.045282600000e+08,4.045283210000e+08,2.418033e+01,6.296021e-01,2.224590e+01,6.038932e-01,3.081967e+00,7.114754e+00,6.180328e+00,4.377049e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.200000e-01,7.063872e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.520147e+01,1.473589e+01,1.317421e+01,54468200002
4.045283210000e+08,4.045283820000e+08,2.542623e+01,6.456186e-01,2.314754e+01,6.160097e-01,3.377049e+00,7.180328e+00,7.327869e+00,3.852459e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.103804e-01,7.252822e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.516509e+01,1.445601e+01,1.307352e+01,54468200002
4.045283820000e+08,4.045284430000e+08,2.516393e+01,6.422800e-01,2.327869e+01,6.177523e-01,3.016393e+00,6.983606e+00,7.295082e+00,4.327869e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.250814e-01,6.719401e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.530859e+01,1.462472e+01,1.315204e+01,54468200002
4.045284430000e+08,4.045285040000e+08,2.403279e+01,6.276783e-01,2.214754e+01,6.025566e-01,3.491803e+00,6.655738e+00,6.655738e+00,3.983607e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.215553e-01,7.022238e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.528046e+01,1.448572e+01,1.296210e+01,54468200002
4.045285040000e+08,4.045285650000e+08,2.421312e+01,6.300288e-01,2.234426e+01,6.052268e-01,3.803279e+00,6.491803e+00,7.163934e+00,3.573771e+00,1.262295e+00,4.918033e-02,0.000000e+00,9.228165e-01,6.944318e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.506551e+01,1.448651e+01,1.291834e+01,54468200002
4.045285650000e+08,4.045286260000e+08,2.450820e+01,6.338562e-01,2.247541e+01,6.070002e-01,3.229508e+00,6.704918e+00,6.885246e+00,4.081967e+00,1.344262e+00,2.295082e-01,0.000000e+00,9.170569e-01,7.132927e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.507914e+01,1.445924e+01,1.304348e+01,54468200002
4.045286260000e+08,4.045286870000e+08,2.377049e+01,6.242437e-01,2.186885e+01,5.987535e-01,3.131148e+00,6.491803e+00,6.836066e+00,4.032787e+00,1.245902e+00,1.311475e-01,0.000000e+00,9.200000e-01,7.124508e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.491364e+01,1.462760e+01,1.339573e+01,54468200002
4.045286870000e+08,4.045287480000e+08,2.404918e+01,6.278924e-01,2.201639e+01,6.007699e-01,3.196721e+00,6.721312e+00,6.754098e+00,3.934426e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.154738e-01,7.262793e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.515265e+01,1.439159e+01,1.312882e+01,54468200002
4.045287480000e+08,4.045288090000e+08,2.477049e+01,6.372390e-01,2.245902e+01,6.067789e-01,3.262295e+00,6.360656e+00,7.180328e+00,4.180328e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.066843e-01,7.482954e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.529123e+01,1.456211e+01,1.309058e+01,54468200002
4.045288090000e+08,4.045288700000e+08,2.531148e+01,6.441601e-01,2.306557e+01,6.149180e-01,3.196721e+00,7.098361e+00,6.639344e+00,4.754098e+00,1.196721e+00,1.803279e-01,0.000000e+00,9.112694e-01,7.236631e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.524343e+01,1.444690e+01,1.303666e+01,54468200002
4.045288700000e+08,4.045289310000e+08,2.357377e+01,6.216553e-01,2.142623e+01,5.926632e-01,3.180328e+00,6.557377e+00,6.213115e+00,4.065574e+00,1.262295e+00,1.475410e-01,0.000000e+00,9.089013e-01,7.588135e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.525838e+01,1.453028e+01,1.292854e+01,54468200002
4.045289310000e+08,4.045289920000e+08,2.334426e+01,6.186217e-01,2.104918e+01,5.874254e-01,3.540984e+00,6.081967e+00,6.098361e+00,4.098361e+00,1.098361e+00,1.311475e-01,0.000000e+00,9.016854e-01,7.890082e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.485895e+01,1.460990e+01,1.295483e+01,54468200002
4.045289920000e+08,4.045290530000e+08,2.424590e+01,6.304552e-01,2.229508e+01,6.045603e-01,3.278688e+00,7.540984e+00,6.344262e+00,3.688524e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.195402e-01,7.072789e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.528986e+01,1.445403e+01,1.332279e+01,54468200002
4.045290530000e+08,4.045291140000e+08,2.477049e+01,6.372390e-01,2.252459e+01,6.076640e-01,3.459016e+00,6.409836e+00,7.000000e+00,4.213115e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.093316e-01,7.386811e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.498159e+01,1.457990e+01,1.286500e+01,54468200002
4.045291140000e+08,4.045291750000e+08,2.457377e+01,6.347036e-01,2.259016e+01,6.085479e-01,3.032787e+00,6.934426e+00,7.081967e+00,3.885246e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.192795e-01,7.035822e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.537330e+01,1.464399e+01,1.320457e+01,54468200002
4.045291750000e+08,4.045292360000e+08,2.380328e+01,6.246741e-01,2.162295e+01,5.953777e-01,3.360656e+00,6.524590e+00,6.639344e+00,3.901639e+00,1.065574e+00,1.311475e-01,0.000000e+00,9.084022e-01,7.570042e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.533071e+01,1.456747e+01,1.315997e+01,54468200002
4.045292360000e+08,4.045292970000e+08,2.355738e+01,6.214391e-01,2.157377e+01,5.947002e-01,3.508197e+00,6.688525e+00,6.180328e+00,3.573771e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.157968e-01,7.325469e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.495843e+01,1.440023e+01,1.302529e+01,54468200002
4.045292970000e+08,4.045293580000e+08,2.485246e+01,6.382926e-01,2.291803e+01,6.129482e-01,3.278688e+00,7.114754e+00,6.852459e+00,4.180328e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.221636e-01,6.880908e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.517674e+01,1.465679e+01,1.296530e+01,54468200002
4.045293580000e+08,4.045294190000e+08,2.470492e+01,6.363950e-01,2.265574e+01,6.094306e-01,3.655738e+00,6.524590e+00,6.836066e+00,4.081967e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.170538e-01,7.104592e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.499739e+01,1.432577e+01,1.315744e+01,54468200002
4.045294190000e+08,4.045294800000e+08,2.460656e+01,6.351269e-01,2.272131e+01,6.103118e-01,3.262295e+00,7.016394e+00,6.278688e+00,4.573771e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.233844e-01,6.865299e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.482056e+01,1.471803e+01,1.319942e+01,54468200002
4.045294800000e+08,4.045295410000e+08,2.540984e+01,6.454105e-01,2.313115e+01,6.157914e-01,3.131148e+00,7.245902e+00,6.983606e+00,4.295082e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.103226e-01,7.257270e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.496841e+01,1.442884e+01,1.327697e+01,54468200002
4.045295410000e+08,4.045296020000e+08,2.468852e+01,6.361839e-01,2.240984e+01,6.061141e-01,3.196721e+00,7.245902e+00,6.508197e+00,4.311475e+00,1.016393e+00,1.311475e-01,0.000000e+00,9.077025e-01,7.458547e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.513203e+01,1.443937e+01,1.280636e+01,54468200002
4.045296020000e+08,4.045296630000e+08,2.447541e+01,6.334321e-01,2.245902e+01,6.067789e-01,3.295082e+00,6.540984e+00,7.229508e+00,4.180328e+00,1.065574e+00,1.475410e-01,0.000000e+00,9.176155e-01,7.115791e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.497562e+01,1.451541e+01,1.333123e+01,54468200002
4.045296630000e+08,4.045297240000e+08,2.406557e+01,6.281064e-01,2.203279e+01,6.009936e-01,3.245902e+00,6.754098e+00,6.639344e+00,3.950820e+00,1.278689e+00,1.639344e-01,0.000000e+00,9.155313e-01,7.258074e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.531481e+01,1.449986e+01,1.312127e+01,54468200002
4.045297240000e+08,4.045297850000e+08,2.422951e+01,6.302421e-01,2.224590e+01,6.038932e-01,3.245902e+00,7.049181e+00,6.360656e+00,4.213115e+00,1.180328e+00,1.967213e-01,0.000000e+00,9.181326e-01,7.131337e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.502365e+01,1.457045e+01,1.307553e+01,54468200002
4.045297850000e+08,4.045298460000e+08,2.409836e+01,6.285341e-01,2.222951e+01,6.036706e-01,3.163934e+00,6.754098e+00,6.622951e+00,4.180328e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.224490e-01,6.975996e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.517676e+01,1.443348e+01,1.317308e+01,54468200002
4.045299070000e+08,4.045299680000e+08,2.490164e+01,6.389238e-01,2.308197e+01,6.151365e-01,3.295082e+00,6.836066e+00,7.180328e+00,4.459016e+00,1.147541e+00,1.639344e-01,0.000000e+00,9.269256e-01,6.677689e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.534545e+01,1.456478e+01,1.277521e+01,54468200003
4.045299680000e+08,4.045300290000e+08,2.550820e+01,6.466585e-01,2.329508e+01,6.179698e-01,3.672131e+00,7.196721e+00,6.622951e+00,4.114754e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.132391e-01,7.135913e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.529978e+01,1.438507e+01,1.334483e+01,54468200003
4.045300290000e+08,4.045300900000e+08,2.506557e+01,6.410234e-01,2.232787e+01,6.050047e-01,3.327869e+00,6.573771e+00,7.213115e+00,3.590164e+00,1.475410e+00,1.311475e-01,1.639344e-02,8.907783e-01,7.976925e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.540660e+01,1.446719e+01,1.331776e+01,54468200003
4.045300900000e+08,4.045301510000e+08,2.381967e+01,6.248891e-01,2.162295e+01,5.953777e-01,3.229508e+00,6.786885e+00,6.409836e+00,3.836066e+00,1.262295e+00,8.196721e-02,1.639344e-02,9.077770e-01,7.590605e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.512783e+01,1.450721e+01,1.313798e+01,54468200003
4.045301510000e+08,4.045302120000e+08,2.455738e+01,6.344919e-01,2.259016e+01,6.085479e-01,3.229508e+00,6.901639e+00,6.901639e+00,4.163934e+00,1.213115e+00,1.803279e-01,0.000000e+00,9.198932e-01,7.013705e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.514483e+01,1.458308e+01,1.326560e+01,54468200003
4.045302120000e+08,4.045302730000e+08,2.336065e+01,6.188389e-01,2.144262e+01,5.928899e-01,3.295082e+00,6.114754e+00,6.344262e+00,4.098361e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.178947e-01,7.272346e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.536782e+01,1.474259e+01,1.309640e+01,54468200003
4.045302730000e+08,4.045303340000e+08,2.495082e+01,6.395544e-01,2.306557e+01,6.149180e-01,3.000000e+00,7.180328e+00,7.081967e+00,4.344262e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.244415e-01,6.774449e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.505572e+01,1.455246e+01,1.296126e+01,54468200003
4.045303340000e+08,4.045303950000e+08,2.463935e+01,6.355499e-01,2.237705e+01,6.056706e-01,3.606557e+00,6.524590e+00,6.934426e+00,4.131147e+00,1.114754e+00,6.557377e-02,0.000000e+00,9.081836e-01,7.448475e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.512557e+01,1.458139e+01,1.303449e+01,54468200003
4.045303950000e+08,4.045304560000e+08,2.550820e+01,6.466585e-01,2.327869e+01,6.177523e-01,3.459016e+00,6.852459e+00,7.081967e+00,4.245902e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.125964e-01,7.159773e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.511985e+01,1.430353e+01,1.306748e+01,54468200003
4.045304560000e+08,4.045305170000e+08,2.418033e+01,6.296021e-01,2.219672e+01,6.032252e-01,3.262295e+00,7.065574e+00,6.688525e+00,3.754098e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.179661e-01,7.145192e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.540384e+01,1.460081e+01,1.319971e+01,54468200003
4.045305170000e+08,4.045305780000e+08,2.534426e+01,6.445771e-01,2.301639e+01,6.142621e-01,3.278688e+00,7.344262e+00,7.131147e+00,3.901639e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.081501e-01,7.345366e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.503185e+01,1.454735e+01,1.321559e+01,54468200003
4.045305780000e+08,4.045306390000e+08,2.459016e+01,6.349153e-01,2.196721e+01,6.000986e-01,2.639344e+00,6.639344e+00,6.704918e+00,4.409836e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.933333e-01,7.970315e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.507411e+01,1.452067e+01,1.300276e+01,54468200003
4.045306390000e+08,4.045307000000e+08,2.400000e+01,6.272501e-01,2.180328e+01,5.978552e-01,3.229508e+00,7.000000e+00,6.114754e+00,4.163934e+00,1.229508e+00,6.557377e-02,0.000000e+00,9.084700e-01,7.536445e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.527670e+01,1.445549e+01,1.277798e+01,54468200003
4.045307000000e+08,4.045307610000e+08,2.518033e+01,6.424891e-01,2.275410e+01,6.107520e-01,3.672131e+00,6.327869e+00,6.852459e+00,4.475410e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.036458e-01,7.529026e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.503783e+01,1.441370e+01,1.308805e+01,54468200003
4.045307610000e+08,4.045308220000e+08,2.375410e+01,6.240284e-01,2.159016e+01,5.949261e-01,3.147541e+00,6.426229e+00,6.442623e+00,3.901639e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.089027e-01,7.559224e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.515247e+01,1.467943e+01,1.321436e+01,54468200003
4.045308220000e+08,4.045308830000e+08,2.421312e+01,6.300288e-01,2.213115e+01,6.023335e-01,3.590164e+00,5.852459e+00,7.590164e+00,3.737705e+00,1.163934e+00,1.967213e-01,0.000000e+00,9.140149e-01,7.294542e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.504128e+01,1.455001e+01,1.314326e+01,54468200003
4.045308830000e+08,4.045309440000e+08,2.408197e+01,6.283203e-01,2.196721e+01,6.000986e-01,2.885246e+00,6.426229e+00,6.836066e+00,4.393443e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.121851e-01,7.384390e-03,2.400000e+01,1.900000e+01,1.021000e+03,1.507605e+01,1.444628e+01,1.299156e+01,54468200003
