#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.370076023756e+08,4.370114459980e+08,3.843622424960e+03,42304,42191,34867,113,113,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700001,0,0,0
2,4.370114482512e+08,4.370153199962e+08,3.871745026648e+03,42251,42126,34824,125,125,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800002,0,0,0
3,4.370153224203e+08,4.370191739937e+08,3.851573314607e+03,42296,42203,34662,93,93,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800003,0,0,0
4,4.370191757523e+08,4.370230489343e+08,3.873181992888e+03,42251,42050,34802,201,201,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800004,0,0,0
5,4.370230507027e+08,4.370269319757e+08,3.881272992074e+03,42226,41977,34898,249,249,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800005,0,0,0
6,4.370269342713e+08,4.370308049613e+08,3.870689982653e+03,42253,42017,34777,236,236,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800006,0,0,0
7,4.370308070172e+08,4.370346899602e+08,3.882943062723e+03,42223,41911,34313,312,312,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800007,0,0,0
8,4.370346920909e+08,4.370385909668e+08,3.898875909865e+03,42201,41949,34493,252,252,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800008,0,0,0
9,4.370385927737e+08,4.370411809469e+08,2.588173176050e+03,27929,27842,22746,87,87,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800009,0,0,0
10,4.370411918523e+08,4.370451117676e+08,3.919915261567e+03,42159,42070,34369,89,89,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800010,0,0,0
11,4.370451137734e+08,4.370489859988e+08,3.872225424886e+03,42254,42138,34130,116,116,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800011,0,0,0
12,4.370489876235e+08,4.370528399270e+08,3.852303508103e+03,42295,42159,34356,136,136,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800012,0,0,0
13,4.370528416639e+08,4.370567189030e+08,3.877239044905e+03,42236,42113,34523,123,123,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800013,0,0,0
14,4.370567213030e+08,4.370606019639e+08,3.880660891414e+03,42224,42109,33922,115,115,0,2,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800014,0,0,0
15,4.370606044951e+08,4.370644678720e+08,3.863376921773e+03,42263,42132,34258,131,131,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800015,0,0,0
16,4.370644705685e+08,4.370683489646e+08,3.878396064162e+03,42228,42118,34507,110,110,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800016,0,0,0
17,4.370683511752e+08,4.370722417167e+08,3.890541492939e+03,42209,42107,34263,102,102,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800017,0,0,0
18,4.370722443989e+08,4.370761719716e+08,3.927572742581e+03,42142,42017,34338,125,125,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800018,0,0,0
19,4.370761738497e+08,4.370800929603e+08,3.919110564053e+03,42161,42028,33995,133,133,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800019,0,0,0
20,4.370800947182e+08,4.370840199853e+08,3.925267100036e+03,42147,42019,34037,128,128,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800020,0,0,0
21,4.370840221686e+08,4.370879539543e+08,3.931785762668e+03,42129,42018,34145,111,111,0,2,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800021,0,0,0
22,4.370879565853e+08,4.370919016581e+08,3.945072737634e+03,42106,42004,34155,102,102,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800022,0,0,0
23,4.370919038666e+08,4.370939977913e+08,2.093924701571e+03,22342,22274,17774,68,68,0,1,e,C,2020,11,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800023,0,0,0
1,4.370940025242e+08,4.370979297782e+08,3.927254065692e+03,42133,42029,34098,104,104,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505800001,0,0,0
2,4.370979325187e+08,4.370997299278e+08,1.797409051359e+03,19159,19111,15237,48,48,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900002,0,0,0
4,4.371243695194e+08,4.371277039302e+08,3.334410870552e+03,43330,43161,35449,169,169,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900004,0,0,0
5,4.371277057502e+08,4.371312279900e+08,3.522239788055e+03,42945,42801,34818,144,144,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900005,0,0,0
6,4.371312302311e+08,4.371347969830e+08,3.566751983404e+03,42862,42752,35155,110,110,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900006,0,0,0
7,4.371347987160e+08,4.371384069882e+08,3.608272255301e+03,42778,42653,34673,125,125,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900007,0,0,0
8,4.371384089196e+08,4.371420058621e+08,3.596942527175e+03,42794,42662,35106,132,132,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900008,0,0,0
9,4.371420082101e+08,4.371456259114e+08,3.617701305807e+03,42764,42668,34601,96,96,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900009,0,0,0
10,4.371456277045e+08,4.371492578839e+08,3.630179388881e+03,42729,42619,33832,110,110,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900010,0,0,0
11,4.371492601823e+08,4.371529689725e+08,3.708790245056e+03,42580,42486,34019,94,94,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900011,0,0,0
12,4.371529706443e+08,4.371566939844e+08,3.723340088069e+03,42545,42424,33899,121,121,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900012,0,0,0
13,4.371566957903e+08,4.371604579365e+08,3.762146191239e+03,42471,42363,33964,108,108,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900013,0,0,0
14,4.371604599568e+08,4.371642317673e+08,3.771810498297e+03,42441,42325,33708,116,116,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900014,0,0,0
15,4.371642342859e+08,4.371680549793e+08,3.820693477035e+03,42353,42237,33664,116,116,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900015,0,0,0
16,4.371680570767e+08,4.371719049497e+08,3.847873053908e+03,42294,42203,33318,91,91,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900016,0,0,0
17,4.371719070446e+08,4.371757369548e+08,3.829910163462e+03,42337,42256,33482,81,81,0,1,e,C,2020,11,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505900017,0,0,0
