#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.369809600000e+08,1.730000e+01,1.977000e+01,1.021000e+03,62505700001
4.369809600000e+08,1.730000e+01,1.977000e+01,1.021000e+03,62505800002
4.369809600000e+08,1.730000e+01,1.977000e+01,1.021000e+03,62505800003
4.369809600000e+08,1.730000e+01,1.977000e+01,1.021000e+03,62505800004
4.369809600000e+08,1.730000e+01,1.977000e+01,1.021000e+03,62505800005
4.369809600000e+08,1.730000e+01,1.977000e+01,1.021000e+03,62505800006
4.369809600000e+08,1.730000e+01,1.977000e+01,1.021000e+03,62505800007
4.369809600000e+08,1.730000e+01,1.977000e+01,1.021000e+03,62505800008
4.369809600000e+08,1.730000e+01,1.977000e+01,1.021000e+03,62505800009
4.370410800000e+08,1.698000e+01,1.920000e+01,1.024000e+03,62505800010
4.370448000000e+08,1.702000e+01,1.952000e+01,1.024000e+03,62505800011
4.370487000000e+08,1.706000e+01,1.984000e+01,1.023000e+03,62505800012
4.370517600000e+08,1.708000e+01,2.019000e+01,1.023000e+03,62505800013
4.370517600000e+08,1.708000e+01,2.019000e+01,1.023000e+03,62505800014
4.370517600000e+08,1.708000e+01,2.019000e+01,1.023000e+03,62505800015
4.370517600000e+08,1.708000e+01,2.019000e+01,1.023000e+03,62505800016
4.370517600000e+08,1.708000e+01,2.019000e+01,1.023000e+03,62505800017
4.370517600000e+08,1.708000e+01,2.019000e+01,1.023000e+03,62505800018
4.370517600000e+08,1.708000e+01,2.019000e+01,1.023000e+03,62505800019
4.370517600000e+08,1.708000e+01,2.019000e+01,1.023000e+03,62505800020
4.370517600000e+08,1.708000e+01,2.019000e+01,1.023000e+03,62505800021
4.370517600000e+08,1.708000e+01,2.019000e+01,1.023000e+03,62505800022
4.370517600000e+08,1.708000e+01,2.019000e+01,1.023000e+03,62505800023
4.370517600000e+08,1.708000e+01,2.019000e+01,1.023000e+03,62505800001
4.370517600000e+08,1.708000e+01,2.019000e+01,1.023000e+03,62505900002
4.371243000000e+08,1.680000e+01,1.796000e+01,1.025000e+03,62505900004
4.371276000000e+08,1.676000e+01,1.823000e+01,1.025000e+03,62505900005
4.371310200000e+08,1.678000e+01,1.854000e+01,1.025000e+03,62505900006
4.371346800000e+08,1.680000e+01,1.864000e+01,1.025000e+03,62505900007
4.371382800000e+08,1.705000e+01,1.874000e+01,1.025000e+03,62505900008
4.371419400000e+08,1.780000e+01,1.936000e+01,1.024000e+03,62505900009
4.371454200000e+08,1.823000e+01,1.964000e+01,1.024000e+03,62505900010
4.371491400000e+08,1.856000e+01,2.040000e+01,1.024000e+03,62505900011
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62505900012
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62505900013
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62505900014
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62505900015
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62505900016
4.371512400000e+08,1.871000e+01,1.937000e+01,1.024000e+03,62505900017
