#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106044000000e+08,2.650000e+01,1.670000e+01,1.018000e+03,10359400001
3.106056000000e+08,2.650000e+01,1.660000e+01,1.018000e+03,10359400002
3.106068000000e+08,2.650000e+01,1.650000e+01,1.018000e+03,10359400003
3.106068000000e+08,2.650000e+01,1.650000e+01,1.018000e+03,10359400004
3.106080000000e+08,2.650000e+01,1.630000e+01,1.018000e+03,10359500005
3.106092000000e+08,2.640000e+01,1.630000e+01,1.018000e+03,10359500006
3.106104000000e+08,2.640000e+01,1.610000e+01,1.018000e+03,10359500007
3.106116000000e+08,2.640000e+01,1.610000e+01,1.018000e+03,10359500008
3.106128000000e+08,2.640000e+01,1.590000e+01,1.018000e+03,10359500009
3.106140000000e+08,2.640000e+01,1.570000e+01,1.018000e+03,10359500010
3.106152000000e+08,2.630000e+01,1.570000e+01,1.018000e+03,10359500011
3.106164000000e+08,2.630000e+01,1.560000e+01,1.018000e+03,10359500012
3.106176000000e+08,2.630000e+01,1.550000e+01,1.018000e+03,10359500013
3.106188000000e+08,2.630000e+01,1.550000e+01,1.018000e+03,10359500014
3.106200000000e+08,2.630000e+01,1.540000e+01,1.018000e+03,10359500015
3.106212000000e+08,2.630000e+01,1.540000e+01,1.018000e+03,10359500016
3.106224000000e+08,2.630000e+01,1.530000e+01,1.018000e+03,10359500017
3.106236000000e+08,2.630000e+01,1.510000e+01,1.018000e+03,10359500018
3.106248000000e+08,2.620000e+01,1.500000e+01,1.018000e+03,10359500019
3.106260000000e+08,2.620000e+01,1.480000e+01,1.018000e+03,10359500020
3.106272000000e+08,2.620000e+01,1.470000e+01,1.018000e+03,10359500021
3.106284000000e+08,2.620000e+01,1.480000e+01,1.018000e+03,10359500022
3.106296000000e+08,2.620000e+01,1.470000e+01,1.019000e+03,10359500023
3.106308000000e+08,2.620000e+01,1.470000e+01,1.019000e+03,10359500024
3.106320000000e+08,2.610000e+01,1.510000e+01,1.019000e+03,10359500025
3.106320000000e+08,2.610000e+01,1.510000e+01,1.019000e+03,10359500026
3.106332000000e+08,2.610000e+01,1.580000e+01,1.019000e+03,10359500027
3.106344000000e+08,2.610000e+01,1.700000e+01,1.019000e+03,10359500028
3.106356000000e+08,2.620000e+01,1.800000e+01,1.019000e+03,10359500029
3.106368000000e+08,2.620000e+01,1.890000e+01,1.019000e+03,10359500030
3.106380000000e+08,2.620000e+01,1.970000e+01,1.019000e+03,10359500031
3.106380000000e+08,2.620000e+01,1.970000e+01,1.019000e+03,10359500032
3.106392000000e+08,2.620000e+01,2.040000e+01,1.019000e+03,10359500033
3.106404000000e+08,2.620000e+01,2.090000e+01,1.019000e+03,10359500034
3.106416000000e+08,2.620000e+01,2.140000e+01,1.019000e+03,10359500035
3.106428000000e+08,2.630000e+01,2.200000e+01,1.019000e+03,10359500036
3.106428000000e+08,2.630000e+01,2.200000e+01,1.019000e+03,10359500037
3.106440000000e+08,2.630000e+01,2.260000e+01,1.019000e+03,10359500038
3.106452000000e+08,2.640000e+01,2.300000e+01,1.019000e+03,10359500039
3.106464000000e+08,2.640000e+01,2.330000e+01,1.019000e+03,10359500040
3.106464000000e+08,2.640000e+01,2.330000e+01,1.019000e+03,10359500041
3.106476000000e+08,2.630000e+01,2.350000e+01,1.019000e+03,10359500042
3.106488000000e+08,2.640000e+01,2.330000e+01,1.019000e+03,10359500043
3.106500000000e+08,2.640000e+01,2.330000e+01,1.019000e+03,10359500044
3.106512000000e+08,2.640000e+01,2.330000e+01,1.018000e+03,10359500045
3.106524000000e+08,2.640000e+01,2.320000e+01,1.018000e+03,10359500046
3.106536000000e+08,2.640000e+01,2.350000e+01,1.018000e+03,10359500047
3.106548000000e+08,2.640000e+01,2.370000e+01,1.018000e+03,10359500048
3.106560000000e+08,2.650000e+01,2.350000e+01,1.017000e+03,10359500049
3.106572000000e+08,2.650000e+01,2.340000e+01,1.017000e+03,10359500050
3.106584000000e+08,2.650000e+01,2.330000e+01,1.017000e+03,10359500051
3.106596000000e+08,2.650000e+01,2.340000e+01,1.017000e+03,10359500052
3.106608000000e+08,2.660000e+01,2.310000e+01,1.017000e+03,10359500053
3.106608000000e+08,2.660000e+01,2.310000e+01,1.017000e+03,10359500054
3.106620000000e+08,2.660000e+01,2.300000e+01,1.017000e+03,10359500055
3.106632000000e+08,2.660000e+01,2.280000e+01,1.017000e+03,10359500056
3.106644000000e+08,2.660000e+01,2.250000e+01,1.017000e+03,10359500057
3.106656000000e+08,2.660000e+01,2.210000e+01,1.018000e+03,10359500058
3.106668000000e+08,2.660000e+01,2.170000e+01,1.018000e+03,10359500059
3.106680000000e+08,2.660000e+01,2.130000e+01,1.017000e+03,10359500060
3.106692000000e+08,2.660000e+01,2.090000e+01,1.018000e+03,10359500061
3.106704000000e+08,2.660000e+01,2.060000e+01,1.018000e+03,10359500062
3.106716000000e+08,2.670000e+01,2.030000e+01,1.018000e+03,10359500063
3.106728000000e+08,2.660000e+01,2.010000e+01,1.018000e+03,10359500064
3.106740000000e+08,2.660000e+01,1.990000e+01,1.018000e+03,10359500065
3.106752000000e+08,2.660000e+01,1.970000e+01,1.018000e+03,10359500066
3.106764000000e+08,2.660000e+01,1.950000e+01,1.019000e+03,10359500067
3.106776000000e+08,2.660000e+01,1.920000e+01,1.018000e+03,10359500068
3.106788000000e+08,2.660000e+01,1.900000e+01,1.018000e+03,10359500069
3.106800000000e+08,2.660000e+01,1.880000e+01,1.018000e+03,10359500070
3.106812000000e+08,2.660000e+01,1.860000e+01,1.018000e+03,10359500071
3.106824000000e+08,2.660000e+01,1.850000e+01,1.018000e+03,10359500072
3.106836000000e+08,2.660000e+01,1.840000e+01,1.018000e+03,10359500073
3.106848000000e+08,2.660000e+01,1.830000e+01,1.018000e+03,10359500074
3.106860000000e+08,2.660000e+01,1.820000e+01,1.018000e+03,10359500075
3.106872000000e+08,2.660000e+01,1.800000e+01,1.017000e+03,10359500076
3.106884000000e+08,2.660000e+01,1.800000e+01,1.018000e+03,10359500077
3.106896000000e+08,2.660000e+01,1.790000e+01,1.017000e+03,10359500078
3.106908000000e+08,2.650000e+01,1.770000e+01,1.017000e+03,10359500001
3.106920000000e+08,2.650000e+01,1.770000e+01,1.017000e+03,10359500002
3.106932000000e+08,2.660000e+01,1.770000e+01,1.017000e+03,10359500003
3.106944000000e+08,2.660000e+01,1.810000e+01,1.017000e+03,10359600004
3.106944000000e+08,2.660000e+01,1.810000e+01,1.017000e+03,10359600005
3.106956000000e+08,2.660000e+01,1.850000e+01,1.017000e+03,10359600006
3.106968000000e+08,2.660000e+01,1.870000e+01,1.017000e+03,10359600007
3.106980000000e+08,2.650000e+01,1.890000e+01,1.017000e+03,10359600008
3.106992000000e+08,2.660000e+01,1.900000e+01,1.017000e+03,10359600009
3.107004000000e+08,2.660000e+01,1.900000e+01,1.017000e+03,10359600010
3.107016000000e+08,2.660000e+01,1.900000e+01,1.017000e+03,10359600011
3.107016000000e+08,2.660000e+01,1.900000e+01,1.017000e+03,10359600012
3.107040000000e+08,2.660000e+01,1.900000e+01,1.016000e+03,10359600013
3.107052000000e+08,2.650000e+01,1.900000e+01,1.016000e+03,10359600014
3.107064000000e+08,2.660000e+01,1.900000e+01,1.016000e+03,10359600015
3.107076000000e+08,2.660000e+01,1.900000e+01,1.015000e+03,10359600016
3.107088000000e+08,2.660000e+01,1.920000e+01,1.015000e+03,10359600017
3.107100000000e+08,2.660000e+01,1.880000e+01,1.015000e+03,10359600018
3.107112000000e+08,2.660000e+01,1.880000e+01,1.015000e+03,10359600019
3.107124000000e+08,2.650000e+01,1.850000e+01,1.015000e+03,10359600020
3.107136000000e+08,2.660000e+01,1.830000e+01,1.015000e+03,10359600021
3.107148000000e+08,2.660000e+01,1.820000e+01,1.015000e+03,10359600022
3.107160000000e+08,2.660000e+01,1.800000e+01,1.015000e+03,10359600023
3.107172000000e+08,2.650000e+01,1.810000e+01,1.014000e+03,10359600024
3.107172000000e+08,2.650000e+01,1.810000e+01,1.014000e+03,10359600025
3.107184000000e+08,2.650000e+01,1.830000e+01,1.014000e+03,10359600026
3.107196000000e+08,2.650000e+01,1.860000e+01,1.014000e+03,10359600027
3.107208000000e+08,2.650000e+01,1.910000e+01,1.014000e+03,10359600028
3.107220000000e+08,2.650000e+01,1.960000e+01,1.014000e+03,10359600030
3.107232000000e+08,2.650000e+01,1.970000e+01,1.014000e+03,10359600031
3.107232000000e+08,2.650000e+01,1.970000e+01,1.014000e+03,10359600032
3.107244000000e+08,2.650000e+01,2.040000e+01,1.014000e+03,10359600033
3.107256000000e+08,2.650000e+01,2.110000e+01,1.014000e+03,10359600034
3.107268000000e+08,2.650000e+01,2.140000e+01,1.014000e+03,10359600035
3.107280000000e+08,2.650000e+01,2.160000e+01,1.014000e+03,10359600036
3.107292000000e+08,2.650000e+01,2.180000e+01,1.014000e+03,10359600037
3.107292000000e+08,2.650000e+01,2.180000e+01,1.014000e+03,10359600038
3.107304000000e+08,2.660000e+01,2.200000e+01,1.014000e+03,10359600039
3.107316000000e+08,2.660000e+01,2.250000e+01,1.013000e+03,10359600040
3.107328000000e+08,2.660000e+01,2.280000e+01,1.013000e+03,10359600041
3.107328000000e+08,2.660000e+01,2.280000e+01,1.013000e+03,10359600042
3.107340000000e+08,2.680000e+01,2.340000e+01,1.013000e+03,10359600043
3.107352000000e+08,2.680000e+01,2.340000e+01,1.013000e+03,10359600044
3.107364000000e+08,2.680000e+01,2.310000e+01,1.012000e+03,10359600045
3.107376000000e+08,2.680000e+01,2.310000e+01,1.012000e+03,10359600046
3.107388000000e+08,2.680000e+01,2.370000e+01,1.012000e+03,10359600047
3.107400000000e+08,2.680000e+01,2.410000e+01,1.012000e+03,10359600048
3.107412000000e+08,2.680000e+01,2.400000e+01,1.011000e+03,10359600049
3.107424000000e+08,2.690000e+01,2.360000e+01,1.011000e+03,10359600050
3.107436000000e+08,2.690000e+01,2.380000e+01,1.011000e+03,10359600051
3.107448000000e+08,2.690000e+01,2.380000e+01,1.011000e+03,10359600052
3.107460000000e+08,2.690000e+01,2.410000e+01,1.011000e+03,10359600053
3.107472000000e+08,2.690000e+01,2.440000e+01,1.011000e+03,10359600054
3.107484000000e+08,2.700000e+01,2.410000e+01,1.011000e+03,10359600055
3.107496000000e+08,2.700000e+01,2.360000e+01,1.011000e+03,10359600056
3.107496000000e+08,2.700000e+01,2.360000e+01,1.011000e+03,10359600057
3.107508000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,10359600058
3.107520000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,10359600059
3.107532000000e+08,2.700000e+01,2.280000e+01,1.011000e+03,10359600060
3.107544000000e+08,2.700000e+01,2.250000e+01,1.010000e+03,10359600061
3.107556000000e+08,2.690000e+01,2.210000e+01,1.010000e+03,10359600062
3.107568000000e+08,2.690000e+01,2.180000e+01,1.011000e+03,10359600063
3.107580000000e+08,2.690000e+01,2.160000e+01,1.011000e+03,10359600064
3.107592000000e+08,2.690000e+01,2.150000e+01,1.010000e+03,10359600065
3.107604000000e+08,2.690000e+01,2.140000e+01,1.010000e+03,10359600066
3.107616000000e+08,2.690000e+01,2.120000e+01,1.010000e+03,10359600067
3.107628000000e+08,2.690000e+01,2.100000e+01,1.010000e+03,10359600068
3.107640000000e+08,2.690000e+01,2.080000e+01,1.010000e+03,10359600069
3.107652000000e+08,2.690000e+01,2.050000e+01,1.010000e+03,10359600070
3.107664000000e+08,2.700000e+01,2.030000e+01,1.010000e+03,10359600071
3.107676000000e+08,2.700000e+01,2.030000e+01,1.010000e+03,10359600072
3.107676000000e+08,2.700000e+01,2.030000e+01,1.010000e+03,10359600073
3.107688000000e+08,2.700000e+01,2.060000e+01,1.010000e+03,10359600074
3.107700000000e+08,2.690000e+01,2.080000e+01,1.010000e+03,10359600075
3.107712000000e+08,2.690000e+01,2.090000e+01,1.010000e+03,10359600076
3.107724000000e+08,2.700000e+01,2.090000e+01,1.010000e+03,10359600077
