#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.416220000000e+08,2.280000e+01,2.130000e+01,1.006000e+03,5395300001
3.416229000000e+08,2.280000e+01,2.120000e+01,1.006000e+03,5395300002
3.416238000000e+08,2.280000e+01,2.130000e+01,1.006000e+03,5395300003
3.416247000000e+08,2.280000e+01,2.130000e+01,1.006000e+03,5395300004
3.416256000000e+08,2.280000e+01,2.120000e+01,1.005000e+03,5395300005
3.416265000000e+08,2.270000e+01,2.120000e+01,1.005000e+03,5395300006
3.416283000000e+08,2.270000e+01,2.120000e+01,1.005000e+03,5395300007
3.416292000000e+08,2.270000e+01,2.120000e+01,1.005000e+03,5395400008
3.416301000000e+08,2.270000e+01,2.110000e+01,1.005000e+03,5395400009
3.416310000000e+08,2.270000e+01,2.110000e+01,1.004000e+03,5395400010
3.416319000000e+08,2.260000e+01,2.110000e+01,1.004000e+03,5395400011
3.416319000000e+08,2.260000e+01,2.110000e+01,1.004000e+03,5395400012
3.416319000000e+08,2.260000e+01,2.110000e+01,1.004000e+03,5395400013
3.416319000000e+08,2.260000e+01,2.110000e+01,1.004000e+03,5395400014
3.416319000000e+08,2.260000e+01,2.110000e+01,1.004000e+03,5395400015
3.416337000000e+08,2.260000e+01,2.100000e+01,1.003000e+03,5395400016
3.416346000000e+08,2.260000e+01,2.090000e+01,1.003000e+03,5395400017
3.416355000000e+08,2.250000e+01,2.070000e+01,1.003000e+03,5395400018
3.416364000000e+08,2.250000e+01,2.050000e+01,1.003000e+03,5395400019
3.416373000000e+08,2.240000e+01,2.040000e+01,1.002000e+03,5395400020
3.416382000000e+08,2.240000e+01,2.040000e+01,1.002000e+03,5395400021
3.416400000000e+08,2.230000e+01,2.020000e+01,1.001000e+03,5395400022
3.416409000000e+08,2.230000e+01,2.030000e+01,1.001000e+03,5395400023
3.416418000000e+08,2.220000e+01,2.030000e+01,1.001000e+03,5395400024
3.416427000000e+08,2.220000e+01,2.020000e+01,1.002000e+03,5395400025
3.416436000000e+08,2.220000e+01,2.010000e+01,1.002000e+03,5395400026
3.416445000000e+08,2.210000e+01,2.010000e+01,1.001000e+03,5395400027
3.416454000000e+08,2.210000e+01,2.010000e+01,1.001000e+03,5395400028
3.416472000000e+08,2.210000e+01,2.000000e+01,1.001000e+03,5395400029
3.416481000000e+08,2.210000e+01,1.990000e+01,1.001000e+03,5395400030
3.416490000000e+08,2.210000e+01,2.010000e+01,1.001000e+03,5395400031
3.416499000000e+08,2.210000e+01,2.010000e+01,1.000000e+03,5395400032
3.416508000000e+08,2.210000e+01,2.020000e+01,9.990000e+02,5395400033
3.416517000000e+08,2.210000e+01,2.040000e+01,9.990000e+02,5395400034
3.416526000000e+08,2.210000e+01,2.040000e+01,9.990000e+02,5395400035
3.416535000000e+08,2.220000e+01,2.060000e+01,9.990000e+02,5395400036
3.416553000000e+08,2.230000e+01,2.060000e+01,9.980000e+02,5395400037
3.416562000000e+08,2.240000e+01,2.080000e+01,9.980000e+02,5395400038
3.416571000000e+08,2.240000e+01,2.080000e+01,9.980000e+02,5395400039
3.416580000000e+08,2.240000e+01,2.080000e+01,9.980000e+02,5395400040
3.416589000000e+08,2.240000e+01,2.090000e+01,9.980000e+02,5395400041
3.416598000000e+08,2.240000e+01,2.090000e+01,9.970000e+02,5395400042
3.416607000000e+08,2.240000e+01,2.090000e+01,9.970000e+02,5395400043
3.416616000000e+08,2.250000e+01,2.100000e+01,9.970000e+02,5395400044
3.416634000000e+08,2.250000e+01,2.110000e+01,9.960000e+02,5395400045
3.416643000000e+08,2.260000e+01,2.110000e+01,9.960000e+02,5395400046
3.416652000000e+08,2.280000e+01,2.120000e+01,9.960000e+02,5395400047
3.416661000000e+08,2.280000e+01,2.130000e+01,9.950000e+02,5395400048
3.416670000000e+08,2.290000e+01,2.130000e+01,9.950000e+02,5395400049
3.416679000000e+08,2.290000e+01,2.140000e+01,9.940000e+02,5395400050
3.416688000000e+08,2.310000e+01,2.140000e+01,9.940000e+02,5395400051
3.416697000000e+08,2.310000e+01,2.140000e+01,9.930000e+02,5395400052
3.416706000000e+08,2.320000e+01,2.150000e+01,9.930000e+02,5395400053
3.416724000000e+08,2.340000e+01,2.160000e+01,9.930000e+02,5395400054
3.416733000000e+08,2.350000e+01,2.160000e+01,9.930000e+02,5395400055
3.416742000000e+08,2.360000e+01,2.170000e+01,9.930000e+02,5395400056
3.416751000000e+08,2.360000e+01,2.170000e+01,9.930000e+02,5395400057
3.416760000000e+08,2.370000e+01,2.180000e+01,9.930000e+02,5395400058
3.416769000000e+08,2.370000e+01,2.180000e+01,9.920000e+02,5395400059
3.416778000000e+08,2.380000e+01,2.180000e+01,9.920000e+02,5395400060
3.416787000000e+08,2.380000e+01,2.190000e+01,9.920000e+02,5395400061
3.416805000000e+08,2.380000e+01,2.190000e+01,9.920000e+02,5395400062
3.416814000000e+08,2.380000e+01,2.190000e+01,9.920000e+02,5395400063
3.416823000000e+08,2.380000e+01,2.190000e+01,9.920000e+02,5395400064
3.416832000000e+08,2.380000e+01,2.190000e+01,9.920000e+02,5395400065
3.416841000000e+08,2.370000e+01,2.190000e+01,9.920000e+02,5395400066
3.417417000000e+08,2.320000e+01,2.150000e+01,1.007000e+03,5395500001
3.417426000000e+08,2.320000e+01,2.150000e+01,1.007000e+03,5395500002
3.417435000000e+08,2.330000e+01,2.170000e+01,1.007000e+03,5395500003
3.417444000000e+08,2.350000e+01,2.170000e+01,1.007000e+03,5395500004
3.417453000000e+08,2.370000e+01,2.180000e+01,1.007000e+03,5395500005
3.417471000000e+08,2.390000e+01,2.200000e+01,1.007000e+03,5395500006
3.417471000000e+08,2.390000e+01,2.200000e+01,1.007000e+03,5395500007
3.417480000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,5395500008
3.417498000000e+08,2.420000e+01,2.220000e+01,1.008000e+03,5395500009
3.417507000000e+08,2.420000e+01,2.230000e+01,1.008000e+03,5395500010
3.417516000000e+08,2.430000e+01,2.230000e+01,1.008000e+03,5395500011
3.417525000000e+08,2.440000e+01,2.230000e+01,1.008000e+03,5395500012
3.417534000000e+08,2.440000e+01,2.240000e+01,1.008000e+03,5395500013
3.417543000000e+08,2.460000e+01,2.240000e+01,1.008000e+03,5395500014
3.417552000000e+08,2.460000e+01,2.240000e+01,1.008000e+03,5395500015
3.417570000000e+08,2.490000e+01,2.240000e+01,1.008000e+03,5395500016
3.417579000000e+08,2.510000e+01,2.250000e+01,1.008000e+03,5395500017
3.417669000000e+08,2.560000e+01,2.280000e+01,1.009000e+03,5395500019
3.417678000000e+08,2.550000e+01,2.290000e+01,1.009000e+03,5395500020
3.417696000000e+08,2.540000e+01,2.280000e+01,1.009000e+03,5395500021
3.417705000000e+08,2.540000e+01,2.290000e+01,1.009000e+03,5395500022
3.417714000000e+08,2.540000e+01,2.290000e+01,1.009000e+03,5395500023
3.417723000000e+08,2.530000e+01,2.290000e+01,1.010000e+03,5395500024
3.417732000000e+08,2.520000e+01,2.290000e+01,1.010000e+03,5395500025
3.417741000000e+08,2.520000e+01,2.290000e+01,1.010000e+03,5395500026
3.417750000000e+08,2.520000e+01,2.290000e+01,1.011000e+03,5395500027
3.417768000000e+08,2.490000e+01,2.260000e+01,1.011000e+03,5395500028
3.417768000000e+08,2.490000e+01,2.260000e+01,1.011000e+03,5395500029
3.417786000000e+08,2.440000e+01,2.220000e+01,1.011000e+03,5395500030
3.417795000000e+08,2.430000e+01,2.200000e+01,1.011000e+03,5395500031
3.417804000000e+08,2.410000e+01,2.190000e+01,1.011000e+03,5395500032
3.417813000000e+08,2.400000e+01,2.180000e+01,1.012000e+03,5395500033
3.417822000000e+08,2.390000e+01,2.170000e+01,1.012000e+03,5395500034
3.417840000000e+08,2.360000e+01,2.140000e+01,1.012000e+03,5395500035
3.417849000000e+08,2.360000e+01,2.140000e+01,1.012000e+03,5395500036
3.417858000000e+08,2.350000e+01,2.130000e+01,1.013000e+03,5395500037
3.417867000000e+08,2.340000e+01,2.130000e+01,1.013000e+03,5395500038
3.417876000000e+08,2.340000e+01,2.120000e+01,1.013000e+03,5395500039
3.417885000000e+08,2.330000e+01,2.110000e+01,1.013000e+03,5395500040
3.417894000000e+08,2.320000e+01,2.110000e+01,1.013000e+03,5395500041
3.417912000000e+08,2.320000e+01,2.090000e+01,1.013000e+03,5395500042
