#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.416187260049e+08,3.416197459190e+08,1.019914092064e+03,47955,44879,43044,3076,3076,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.759060e+00,5395300001,2048,0,512
2,3.416197500030e+08,3.416207709917e+08,1.020988742888e+03,47945,44759,43068,3186,3186,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.774950e+00,5395300002,2048,0,512
3,3.416207750350e+08,3.416217869671e+08,1.011932109952e+03,47976,44723,43074,3253,3253,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.712734e+00,5395300003,2048,0,512
4,3.416217910067e+08,3.416228119655e+08,1.020958809078e+03,47941,44785,43131,3156,3156,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940312e+00,5395300004,2048,0,512
5,3.416228160363e+08,3.416238349641e+08,1.018927860439e+03,47912,44594,42930,3318,3318,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934313e+00,5395300005,2048,0,512
6,3.416238400049e+08,3.416248559869e+08,1.015982032239e+03,47939,44703,43032,3236,3236,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999017e+00,5395300006,2048,0,512
7,3.416248600025e+08,3.416258769831e+08,1.016980635107e+03,47944,44694,42895,3250,3250,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993124e+00,5395300007,2048,0,512
8,3.416258810659e+08,3.416269039961e+08,1.022930194736e+03,47908,44733,42926,3175,3175,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967774e+00,5395400008,2048,0,512
9,3.416269090117e+08,3.416279219938e+08,1.012982146263e+03,47932,44716,42936,3216,3216,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.711044e+00,5395400009,2048,0,512
10,3.416279260054e+08,3.416289439396e+08,1.017934220195e+03,47939,44757,43129,3182,3182,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.390580e+00,5395400010,2048,0,512
11,3.416289480602e+08,3.416296219773e+08,6.739171690345e+02,31598,29371,27891,2227,2227,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.599998e+00,5395400011,2048,0,512
12,3.416299740057e+08,3.416309859810e+08,1.011975301802e+03,47948,44749,43087,3199,3199,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.154986e+00,5395400012,2048,0,512
13,3.416309900103e+08,3.416320009949e+08,1.010984606445e+03,47944,44693,42861,3251,3251,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966403e+00,5395400013,2048,0,512
14,3.416320050011e+08,3.416330219763e+08,1.016975177646e+03,47935,44814,42926,3121,3121,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951866e+00,5395400014,2048,0,512
15,3.416330260084e+08,3.416340339695e+08,1.007961090147e+03,47943,44721,43032,3222,3222,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.640238e+00,5395400015,2048,0,512
16,3.416340390161e+08,3.416350499623e+08,1.010946273327e+03,47961,44676,42993,3285,3285,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.639328e+00,5395400016,2048,0,512
17,3.416350540169e+08,3.416360649992e+08,1.010982300639e+03,47973,44725,43023,3248,3248,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910079e+00,5395400017,2048,0,512
18,3.416360690158e+08,3.416370819370e+08,1.012921220481e+03,47971,44763,43006,3208,3208,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877711e+00,5395400018,2048,0,512
19,3.416370860068e+08,3.416381069838e+08,1.020977059484e+03,47920,44680,42933,3240,3240,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994130e+00,5395400019,2048,0,512
20,3.416381110121e+08,3.416391249883e+08,1.013976227641e+03,47967,44739,43072,3228,3228,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994088e+00,5395400020,2048,0,512
21,3.416391290400e+08,3.416401440000e+08,1.014960024476e+03,47935,44786,43188,3149,3149,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395400021,2048,0,512
22,3.416401490425e+08,3.416411739834e+08,1.024940891862e+03,47942,44793,43203,3149,3149,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989279e+00,5395400022,2048,0,512
23,3.416411780152e+08,3.416421959964e+08,1.017981200397e+03,47957,44768,43080,3189,3189,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995093e+00,5395400023,2048,0,512
24,3.416422000030e+08,3.416432239446e+08,1.023941557050e+03,47935,44808,43180,3127,3127,0,2,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395400024,2048,0,512
25,3.416432280131e+08,3.416435989773e+08,3.709641711116e+02,17608,16469,15702,1139,1139,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395400025,2048,0,512
26,3.416442430098e+08,3.416452609977e+08,1.017987880707e+03,47970,44738,42964,3232,3232,0,14,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972167e+00,5395400026,2048,0,512
27,3.416452650551e+08,3.416462649542e+08,9.998990743756e+02,47978,44706,43028,3272,3272,0,2,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395400027,2048,0,512
28,3.416462700117e+08,3.416472869998e+08,1.016988149881e+03,47963,44664,42791,3299,3299,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990177e+00,5395400028,2048,0,512
29,3.416472910432e+08,3.416483099563e+08,1.018913104236e+03,47955,44734,42814,3221,3221,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964707e+00,5395400029,2048,0,512
30,3.416483140155e+08,3.416493199632e+08,1.005947696090e+03,47987,44724,42906,3263,3263,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961271e+00,5395400030,2048,0,512
31,3.416493240133e+08,3.416503299741e+08,1.005960762620e+03,47945,44636,42883,3309,3309,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851042e+00,5395400031,2048,0,512
32,3.416503351041e+08,3.416513369846e+08,1.001880497456e+03,47991,44709,42992,3282,3282,0,2,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856431e+00,5395400032,2048,0,512
33,3.416513410135e+08,3.416523559951e+08,1.014981626689e+03,47941,44675,43115,3266,3266,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.609253e+00,5395400033,2048,0,512
34,3.416523610378e+08,3.416533709971e+08,1.009959346712e+03,47951,44712,43007,3239,3239,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.958458e+00,5395400034,2048,0,512
35,3.416533750101e+08,3.416537579791e+08,3.829690225124e+02,18200,16947,16077,1253,1253,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.575521e+00,5395400035,2048,0,512
36,3.416543900150e+08,3.416553999746e+08,1.009959559023e+03,47958,44688,43137,3270,3270,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395400036,2048,0,512
37,3.416554040162e+08,3.416564139765e+08,1.009960309565e+03,47948,44733,43043,3215,3215,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986152e+00,5395400037,2048,0,512
38,3.416564190273e+08,3.416566959850e+08,2.769577223659e+02,13158,12226,11470,932,932,0,2,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395400038,2048,0,512
39,3.416574350011e+08,3.416584379862e+08,1.002985105753e+03,48018,44790,43085,3228,3228,0,13,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395400039,2048,0,512
40,3.416584420707e+08,3.416594569827e+08,1.014912045836e+03,47933,44797,43118,3136,3136,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987204e+00,5395400040,2048,0,512
41,3.416594610034e+08,3.416604709459e+08,1.009942477643e+03,47957,44689,43057,3268,3268,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981206e+00,5395400041,2048,0,512
42,3.416604750362e+08,3.416614879911e+08,1.012954842269e+03,47936,44779,43156,3157,3157,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993096e+00,5395400042,2048,0,512
43,3.416614930175e+08,3.416616089792e+08,1.159616531134e+02,5546,5191,4581,355,355,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965812e+00,5395400043,2048,0,512
44,3.416625010603e+08,3.416635149751e+08,1.013914833963e+03,47967,44820,43155,3147,3147,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993104e+00,5395400044,2048,0,512
45,3.416635190036e+08,3.416645229900e+08,1.003986485779e+03,47987,44695,42878,3292,3292,0,2,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395400045,2048,0,512
46,3.416645270298e+08,3.416655289854e+08,1.001955661595e+03,47951,44762,43030,3189,3189,0,2,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979064e+00,5395400046,2048,0,512
47,3.416655340171e+08,3.416665349797e+08,1.000962589145e+03,47996,44776,42957,3220,3220,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997005e+00,5395400047,2048,0,512
48,3.416665390199e+08,3.416675459415e+08,1.006921678841e+03,47974,44855,43154,3119,3119,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960319e+00,5395400048,2048,0,512
49,3.416675500145e+08,3.416685479789e+08,9.979643558264e+02,47996,44788,43019,3208,3208,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991992e+00,5395400049,2048,0,512
50,3.416685520261e+08,3.416695489973e+08,9.969712513685e+02,47961,44814,43135,3147,3147,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975952e+00,5395400050,2048,0,512
51,3.416695540019e+08,3.416705529923e+08,9.989903564453e+02,47964,44730,43114,3234,3234,0,2,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941000e+00,5395400051,2048,0,512
52,3.416705580166e+08,3.416715639615e+08,1.005944934309e+03,47987,44917,43144,3070,3070,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991063e+00,5395400052,2048,0,512
53,3.416715680101e+08,3.416725739565e+08,1.005946370363e+03,47967,44832,43120,3135,3135,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900696e+00,5395400053,2048,0,512
54,3.416725780109e+08,3.416735759864e+08,9.979755494595e+02,47963,44816,43001,3147,3147,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990991e+00,5395400054,2048,0,512
55,3.416735810010e+08,3.416745839524e+08,1.002951387107e+03,47989,44883,43167,3106,3106,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395400055,2048,0,512
56,3.416745880287e+08,3.416755909996e+08,1.002970881820e+03,47960,44781,42899,3179,3179,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395400056,2048,0,512
57,3.416755950182e+08,3.416765909979e+08,9.959796575904e+02,47993,44869,43062,3124,3124,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395400057,2048,0,512
58,3.416765950027e+08,3.416776019928e+08,1.006990169466e+03,47967,44713,42736,3254,3254,0,2,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395400058,2048,0,512
59,3.416776060214e+08,3.416786029480e+08,9.969266082644e+02,48000,44862,43043,3138,3138,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977956e+00,5395400059,2048,0,512
60,3.416786070059e+08,3.416796049928e+08,9.979869398475e+02,47998,44904,43041,3094,3094,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986987e+00,5395400060,2048,0,512
61,3.416796090408e+08,3.416806109966e+08,1.001955773175e+03,47995,44812,42821,3183,3183,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991026e+00,5395400061,2048,0,512
62,3.416806150055e+08,3.416816139834e+08,9.989778446555e+02,47984,44786,42850,3198,3198,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967001e+00,5395400062,2048,0,512
63,3.416816180123e+08,3.416826179630e+08,9.999506803155e+02,47965,44800,42950,3165,3165,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986014e+00,5395400063,2048,0,512
64,3.416826220744e+08,3.416836229646e+08,1.000890211701e+03,47969,44878,42952,3091,3091,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976048e+00,5395400064,2048,0,512
65,3.416836270038e+08,3.416846349984e+08,1.007994664609e+03,47948,44809,43070,3139,3139,0,1,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879087e+00,5395400065,2048,0,512
66,3.416846390218e+08,3.416856419775e+08,1.002955734134e+03,47988,44880,42923,3108,3108,0,2,e,B,2017,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.725101e+00,5395400066,2048,0,512
1,3.417421470214e+08,3.417431689760e+08,1.021954633236e+03,47921,44688,42963,3233,3233,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997067e+00,5395500001,2048,0,512
2,3.417431740824e+08,3.417442039921e+08,1.029909767866e+03,47922,44679,42891,3243,3243,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998060e+00,5395500002,2048,0,512
3,3.417442080081e+08,3.417452299824e+08,1.021974354684e+03,47926,44761,43093,3165,3165,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985337e+00,5395500003,2048,0,512
4,3.417452350450e+08,3.417462619593e+08,1.026914303601e+03,47925,44690,42980,3235,3235,0,2,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981517e+00,5395500004,2048,0,512
5,3.417462660096e+08,3.417472899516e+08,1.023942035794e+03,47930,44657,42900,3273,3273,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395500005,2048,0,512
6,3.417472940282e+08,3.417478759645e+08,5.819363182187e+02,27239,25448,24451,1791,1791,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395500006,2048,0,512
7,3.417478870019e+08,3.417489079650e+08,1.020963182271e+03,47913,44665,42874,3248,3248,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993151e+00,5395500007,2048,0,512
8,3.417489130126e+08,3.417499319897e+08,1.018977139473e+03,47935,44663,42923,3272,3272,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395500008,2048,0,512
9,3.417499360554e+08,3.417509489994e+08,1.012943989754e+03,47938,44703,42988,3235,3235,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395500009,2048,0,512
10,3.417509540004e+08,3.417519679879e+08,1.013987569988e+03,47943,44733,42761,3210,3210,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964532e+00,5395500010,2048,0,512
11,3.417519720927e+08,3.417529879858e+08,1.015893146634e+03,47960,44687,42904,3273,3273,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395500011,2048,0,512
12,3.417529920022e+08,3.417540149844e+08,1.022982165694e+03,47949,44709,42888,3240,3240,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998047e+00,5395500012,2048,0,512
13,3.417540190091e+08,3.417550359573e+08,1.016948221564e+03,47929,44627,42964,3302,3302,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395500013,2048,0,512
14,3.417550410030e+08,3.417560579943e+08,1.016991364896e+03,47925,44867,43026,3058,3058,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971513e+00,5395500014,2048,0,512
15,3.417560630179e+08,3.417570849812e+08,1.021963328242e+03,47910,44706,42918,3204,3204,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977517e+00,5395500015,2048,0,512
16,3.417570900084e+08,3.417581059964e+08,1.015988011539e+03,47938,44773,42987,3165,3165,0,2,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990167e+00,5395500016,2048,0,512
17,3.417581100059e+08,3.417591339854e+08,1.023979530752e+03,47953,44700,42941,3253,3253,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968781e+00,5395500017,2048,0,512
19,3.417676520504e+08,3.417686749989e+08,1.022948482335e+03,47956,44861,42879,3095,3095,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932616e+00,5395500019,2048,0,512
20,3.417686790289e+08,3.417696979853e+08,1.018956364870e+03,47950,44874,42846,3076,3076,0,2,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943137e+00,5395500020,2048,0,512
21,3.417697020120e+08,3.417707379582e+08,1.035946190715e+03,47924,44729,42839,3195,3195,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.822565e+00,5395500021,2048,0,512
22,3.417707420025e+08,3.417717739971e+08,1.031994599938e+03,47894,44638,42586,3256,3256,0,2,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.277830e+00,5395500022,2048,0,512
23,3.417717790148e+08,3.417727999864e+08,1.020971527338e+03,47952,44744,42763,3208,3208,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.761252e+00,5395500023,2048,0,512
24,3.417728040208e+08,3.417738239866e+08,1.019965816200e+03,47941,44724,42833,3217,3217,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957884e+00,5395500024,2048,0,512
25,3.417738280173e+08,3.417748479361e+08,1.019918823302e+03,47950,44820,42778,3130,3130,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970617e+00,5395500025,2048,0,512
26,3.417748520255e+08,3.417758759820e+08,1.023956441164e+03,47912,44801,42834,3111,3111,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998049e+00,5395500026,2048,0,512
27,3.417758800222e+08,3.417769049294e+08,1.024907222629e+03,47933,44785,42775,3148,3148,0,2,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973683e+00,5395500027,2048,0,512
28,3.417769090259e+08,3.417779329534e+08,1.023927422523e+03,47912,44635,42730,3277,3277,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963902e+00,5395500028,2048,0,512
29,3.417779380458e+08,3.417789589897e+08,1.020943857074e+03,47907,44752,42828,3155,3155,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944227e+00,5395500029,2048,0,512
30,3.417789640527e+08,3.417792299890e+08,2.659362279773e+02,12546,11726,10906,820,820,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880150e+00,5395500030,2048,0,512
31,3.417800010161e+08,3.417810319984e+08,1.030982365787e+03,47879,44659,42688,3220,3220,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.557170e+00,5395500031,2048,0,512
32,3.417810370022e+08,3.417820639664e+08,1.026964139998e+03,47923,44803,42917,3120,3120,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.754864e+00,5395500032,2048,0,512
33,3.417820680262e+08,3.417830939986e+08,1.025972344935e+03,47914,44798,42859,3116,3116,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987343e+00,5395500033,2048,0,512
34,3.417830980140e+08,3.417841299765e+08,1.031962508500e+03,47924,44734,42841,3190,3190,0,2,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937077e+00,5395500034,2048,0,512
35,3.417841340178e+08,3.417851619889e+08,1.027971048951e+03,47903,44646,42620,3257,3257,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.810496e+00,5395500035,2048,0,512
