#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.416187260000e+08,3.416187870000e+08,4.385246e+01,8.478754e-01,4.180328e+01,8.278283e-01,9.532710e-01,4.080744e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300001
3.416187870000e+08,3.416188480000e+08,4.413115e+01,8.505654e-01,4.224590e+01,8.321993e-01,9.572808e-01,3.897568e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300001
3.416188480000e+08,3.416189090000e+08,4.254099e+01,8.351007e-01,4.063934e+01,8.162223e-01,9.552987e-01,4.056590e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300001
3.416189090000e+08,3.416189700000e+08,4.495082e+01,8.584280e-01,4.303279e+01,8.399140e-01,9.573304e-01,3.859726e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300001
3.416189700000e+08,3.416190310000e+08,4.504918e+01,8.593668e-01,4.332787e+01,8.427888e-01,9.617904e-01,3.656943e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300001
3.416190310000e+08,3.416190920000e+08,4.427869e+01,8.519860e-01,4.257377e+01,8.354225e-01,9.614958e-01,3.702250e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300001
3.416190920000e+08,3.416191530000e+08,4.306557e+01,8.402339e-01,4.154099e+01,8.252271e-01,9.645984e-01,3.605409e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300001
3.416191530000e+08,3.416192140000e+08,4.442623e+01,8.534042e-01,4.249180e+01,8.346179e-01,9.564576e-01,3.920167e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300001
3.416192140000e+08,3.416192750000e+08,4.322951e+01,8.418316e-01,4.172131e+01,8.270163e-01,9.651119e-01,3.573327e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300001
3.416192750000e+08,3.416193360000e+08,4.363934e+01,8.458127e-01,4.183607e+01,8.281528e-01,9.586777e-01,3.857665e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300001
3.416193360000e+08,3.416193970000e+08,4.557377e+01,8.643558e-01,4.388525e+01,8.481924e-01,9.629496e-01,3.582413e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300001
3.416193970000e+08,3.416194580000e+08,4.318033e+01,8.413526e-01,4.131147e+01,8.229443e-01,9.567198e-01,3.964871e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300001
3.416194580000e+08,3.416195190000e+08,4.403279e+01,8.496169e-01,4.218033e+01,8.315532e-01,9.579300e-01,3.873468e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300001
3.416195190000e+08,3.416195800000e+08,4.465574e+01,8.556058e-01,4.257377e+01,8.354225e-01,9.533774e-01,4.039497e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300001
3.416195800000e+08,3.416196410000e+08,4.432787e+01,8.524590e-01,4.273771e+01,8.370293e-01,9.641272e-01,3.576401e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300001
3.416196410000e+08,3.416197020000e+08,4.291803e+01,8.387934e-01,4.136066e+01,8.234340e-01,9.637128e-01,3.654820e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300001
3.416197500000e+08,3.416198110000e+08,4.408197e+01,8.500913e-01,4.257377e+01,8.354225e-01,9.657865e-01,3.505450e-03,2.280000e+01,2.120000e+01,1.006000e+03,5395300002
3.416198110000e+08,3.416198720000e+08,4.368853e+01,8.462892e-01,4.221312e+01,8.318763e-01,9.662289e-01,3.499162e-03,2.280000e+01,2.120000e+01,1.006000e+03,5395300002
3.416198720000e+08,3.416199330000e+08,4.245901e+01,8.342958e-01,4.065574e+01,8.163869e-01,9.575289e-01,3.962530e-03,2.280000e+01,2.120000e+01,1.006000e+03,5395300002
3.416199330000e+08,3.416199940000e+08,4.537705e+01,8.624883e-01,4.377049e+01,8.470827e-01,9.645954e-01,3.512526e-03,2.280000e+01,2.120000e+01,1.006000e+03,5395300002
3.416199940000e+08,3.416200550000e+08,4.367213e+01,8.461304e-01,4.159016e+01,8.257154e-01,9.523273e-01,4.128201e-03,2.280000e+01,2.120000e+01,1.006000e+03,5395300002
3.416200550000e+08,3.416201160000e+08,4.439344e+01,8.530893e-01,4.272131e+01,8.368688e-01,9.623338e-01,3.658596e-03,2.280000e+01,2.120000e+01,1.006000e+03,5395300002
3.416201160000e+08,3.416201770000e+08,4.234426e+01,8.331676e-01,4.077049e+01,8.175382e-01,9.628339e-01,3.722089e-03,2.280000e+01,2.120000e+01,1.006000e+03,5395300002
3.416201770000e+08,3.416202380000e+08,4.318033e+01,8.413526e-01,4.119672e+01,8.218005e-01,9.540623e-01,4.079108e-03,2.280000e+01,2.120000e+01,1.006000e+03,5395300002
3.416202380000e+08,3.416202990000e+08,4.488525e+01,8.578017e-01,4.327869e+01,8.423104e-01,9.642075e-01,3.550297e-03,2.280000e+01,2.120000e+01,1.006000e+03,5395300002
3.416202990000e+08,3.416203600000e+08,4.385246e+01,8.478754e-01,4.236066e+01,8.333288e-01,9.659813e-01,3.504946e-03,2.280000e+01,2.120000e+01,1.006000e+03,5395300002
3.416203600000e+08,3.416204210000e+08,4.385246e+01,8.478754e-01,4.245901e+01,8.342958e-01,9.682243e-01,3.391359e-03,2.280000e+01,2.120000e+01,1.006000e+03,5395300002
3.416204210000e+08,3.416204820000e+08,4.449180e+01,8.540339e-01,4.281967e+01,8.378317e-01,9.624171e-01,3.650663e-03,2.280000e+01,2.120000e+01,1.006000e+03,5395300002
3.416204820000e+08,3.416205430000e+08,4.488525e+01,8.578017e-01,4.313115e+01,8.408734e-01,9.609204e-01,3.703412e-03,2.280000e+01,2.120000e+01,1.006000e+03,5395300002
3.416205430000e+08,3.416206040000e+08,4.329508e+01,8.424698e-01,4.181967e+01,8.279905e-01,9.659220e-01,3.530400e-03,2.280000e+01,2.120000e+01,1.006000e+03,5395300002
3.416206040000e+08,3.416206650000e+08,4.432787e+01,8.524590e-01,4.249180e+01,8.346179e-01,9.585799e-01,3.831920e-03,2.280000e+01,2.120000e+01,1.006000e+03,5395300002
3.416206650000e+08,3.416207260000e+08,4.262295e+01,8.359048e-01,4.109836e+01,8.208188e-01,9.642308e-01,3.642156e-03,2.280000e+01,2.120000e+01,1.006000e+03,5395300002
3.416207750000e+08,3.416208360000e+08,4.437705e+01,8.529318e-01,4.240984e+01,8.338125e-01,9.556705e-01,3.956002e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300003
3.416208360000e+08,3.416208970000e+08,4.470492e+01,8.560768e-01,4.304918e+01,8.400739e-01,9.629630e-01,3.616431e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300003
3.416208970000e+08,3.416209580000e+08,4.483607e+01,8.573316e-01,4.322951e+01,8.418316e-01,9.641682e-01,3.554120e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300003
3.416209580000e+08,3.416210190000e+08,4.321312e+01,8.416720e-01,4.147541e+01,8.245755e-01,9.597875e-01,3.826442e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300003
3.416210190000e+08,3.416210800000e+08,4.475410e+01,8.565475e-01,4.314754e+01,8.410331e-01,9.641026e-01,3.560508e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300003
3.416210800000e+08,3.416211410000e+08,4.462295e+01,8.552917e-01,4.308197e+01,8.403938e-01,9.654666e-01,3.499810e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300003
3.416211410000e+08,3.416212020000e+08,4.183607e+01,8.281528e-01,4.032787e+01,8.130884e-01,9.639499e-01,3.690119e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300003
3.416212020000e+08,3.416212630000e+08,4.526229e+01,8.613970e-01,4.354099e+01,8.448589e-01,9.619703e-01,3.640063e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300003
3.416212630000e+08,3.416213240000e+08,4.414754e+01,8.507233e-01,4.257377e+01,8.354225e-01,9.643520e-01,3.572869e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300003
3.416213240000e+08,3.416213850000e+08,4.436066e+01,8.527742e-01,4.283607e+01,8.379920e-01,9.656319e-01,3.502028e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300003
3.416213850000e+08,3.416214460000e+08,4.340984e+01,8.435856e-01,4.200000e+01,8.297738e-01,9.675227e-01,3.444782e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300003
3.416214460000e+08,3.416215070000e+08,4.368853e+01,8.462892e-01,4.208197e+01,8.305831e-01,9.632270e-01,3.645693e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300003
3.416215070000e+08,3.416215680000e+08,4.577049e+01,8.662193e-01,4.403279e+01,8.496169e-01,9.620344e-01,3.616868e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300003
3.416215680000e+08,3.416216290000e+08,4.368853e+01,8.462892e-01,4.206557e+01,8.304213e-01,9.628518e-01,3.663534e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300003
3.416216290000e+08,3.416216900000e+08,4.424590e+01,8.516705e-01,4.250820e+01,8.347788e-01,9.607262e-01,3.738951e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300003
3.416216900000e+08,3.416217510000e+08,4.488525e+01,8.578017e-01,4.332787e+01,8.427888e-01,9.653031e-01,3.497521e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300003
3.416217910000e+08,3.416218520000e+08,4.404918e+01,8.497751e-01,4.209836e+01,8.307449e-01,9.557127e-01,3.968894e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300004
3.416218520000e+08,3.416219130000e+08,4.316393e+01,8.411929e-01,4.180328e+01,8.278283e-01,9.684770e-01,3.405124e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300004
3.416219130000e+08,3.416219740000e+08,4.296721e+01,8.392738e-01,4.131147e+01,8.229443e-01,9.614651e-01,3.759764e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300004
3.416219740000e+08,3.416220350000e+08,4.368853e+01,8.462892e-01,4.193443e+01,8.291258e-01,9.598499e-01,3.802738e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300004
3.416220350000e+08,3.416220960000e+08,4.403279e+01,8.496169e-01,4.231147e+01,8.328450e-01,9.609084e-01,3.739639e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300004
3.416220960000e+08,3.416221570000e+08,4.388525e+01,8.481924e-01,4.242623e+01,8.339736e-01,9.667538e-01,3.465010e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300004
3.416221570000e+08,3.416222180000e+08,4.518033e+01,8.606167e-01,4.357377e+01,8.451769e-01,9.644412e-01,3.527537e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300004
3.416222180000e+08,3.416222790000e+08,4.404918e+01,8.497751e-01,4.245901e+01,8.342958e-01,9.639003e-01,3.598605e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300004
3.416222790000e+08,3.416223400000e+08,4.442623e+01,8.534042e-01,4.280328e+01,8.376712e-01,9.634686e-01,3.603854e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300004
3.416223400000e+08,3.416224010000e+08,4.440984e+01,8.532468e-01,4.242623e+01,8.339736e-01,9.553341e-01,3.968820e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300004
3.416224010000e+08,3.416224620000e+08,4.262295e+01,8.359048e-01,4.072131e+01,8.170450e-01,9.553846e-01,4.048972e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300004
3.416224620000e+08,3.416225230000e+08,4.326229e+01,8.421507e-01,4.191803e+01,8.289638e-01,9.689276e-01,3.377639e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300004
3.416225230000e+08,3.416225840000e+08,4.403279e+01,8.496169e-01,4.254099e+01,8.351007e-01,9.661206e-01,3.490845e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300004
3.416225840000e+08,3.416226450000e+08,4.400000e+01,8.493006e-01,4.242623e+01,8.339736e-01,9.642325e-01,3.584626e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300004
3.416226450000e+08,3.416227060000e+08,4.321312e+01,8.416720e-01,4.173771e+01,8.271788e-01,9.658574e-01,3.536976e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300004
3.416227060000e+08,3.416227670000e+08,4.462295e+01,8.552917e-01,4.316393e+01,8.411929e-01,9.673035e-01,3.408696e-03,2.280000e+01,2.130000e+01,1.006000e+03,5395300004
3.416228160000e+08,3.416228770000e+08,4.481967e+01,8.571749e-01,4.300000e+01,8.395940e-01,9.594001e-01,3.774531e-03,2.280000e+01,2.120000e+01,1.005000e+03,5395300005
3.416228770000e+08,3.416229380000e+08,4.396721e+01,8.489841e-01,4.247541e+01,8.344569e-01,9.660701e-01,3.495957e-03,2.280000e+01,2.120000e+01,1.005000e+03,5395300005
3.416229380000e+08,3.416229990000e+08,4.449180e+01,8.540339e-01,4.306557e+01,8.402339e-01,9.679440e-01,3.381233e-03,2.280000e+01,2.120000e+01,1.005000e+03,5395300005
3.416229990000e+08,3.416230600000e+08,4.304918e+01,8.400739e-01,4.116393e+01,8.214734e-01,9.562072e-01,3.993284e-03,2.280000e+01,2.120000e+01,1.005000e+03,5395300005
3.416230600000e+08,3.416231210000e+08,4.273771e+01,8.370293e-01,4.093443e+01,8.191801e-01,9.578059e-01,3.937258e-03,2.280000e+01,2.120000e+01,1.005000e+03,5395300005
3.416231210000e+08,3.416231820000e+08,4.214754e+01,8.312300e-01,4.065574e+01,8.163869e-01,9.646052e-01,3.644126e-03,2.280000e+01,2.120000e+01,1.005000e+03,5395300005
3.416231820000e+08,3.416232430000e+08,4.470492e+01,8.560768e-01,4.337705e+01,8.432670e-01,9.702970e-01,3.250945e-03,2.280000e+01,2.120000e+01,1.005000e+03,5395300005
3.416232430000e+08,3.416233040000e+08,4.368853e+01,8.462892e-01,4.221312e+01,8.318763e-01,9.662289e-01,3.499162e-03,2.280000e+01,2.120000e+01,1.005000e+03,5395300005
3.416233040000e+08,3.416233650000e+08,4.427869e+01,8.519860e-01,4.254099e+01,8.351007e-01,9.607553e-01,3.736239e-03,2.280000e+01,2.120000e+01,1.005000e+03,5395300005
3.416233650000e+08,3.416234260000e+08,4.544262e+01,8.631113e-01,4.385246e+01,8.478754e-01,9.650072e-01,3.490262e-03,2.280000e+01,2.120000e+01,1.005000e+03,5395300005
3.416234260000e+08,3.416234870000e+08,4.386885e+01,8.480339e-01,4.245901e+01,8.342958e-01,9.678625e-01,3.409337e-03,2.280000e+01,2.120000e+01,1.005000e+03,5395300005
3.416234870000e+08,3.416235480000e+08,4.447541e+01,8.538765e-01,4.259016e+01,8.355833e-01,9.576115e-01,3.868065e-03,2.280000e+01,2.120000e+01,1.005000e+03,5395300005
3.416235480000e+08,3.416236090000e+08,4.355738e+01,8.450180e-01,4.186885e+01,8.284773e-01,9.612345e-01,3.744914e-03,2.280000e+01,2.120000e+01,1.005000e+03,5395300005
3.416236090000e+08,3.416236700000e+08,4.190164e+01,8.288016e-01,4.022951e+01,8.120961e-01,9.600939e-01,3.871649e-03,2.280000e+01,2.120000e+01,1.005000e+03,5395300005
3.416236700000e+08,3.416237310000e+08,4.360656e+01,8.454949e-01,4.195082e+01,8.292879e-01,9.620301e-01,3.705728e-03,2.280000e+01,2.120000e+01,1.005000e+03,5395300005
3.416237310000e+08,3.416237920000e+08,4.381967e+01,8.475584e-01,4.185246e+01,8.283151e-01,9.551066e-01,4.005139e-03,2.280000e+01,2.120000e+01,1.005000e+03,5395300005
3.416238400000e+08,3.416239010000e+08,4.457377e+01,8.548202e-01,4.280328e+01,8.376712e-01,9.602795e-01,3.745428e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300006
3.416239010000e+08,3.416239620000e+08,4.439344e+01,8.530893e-01,4.262295e+01,8.359048e-01,9.601182e-01,3.760326e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300006
3.416239620000e+08,3.416240230000e+08,4.255738e+01,8.352616e-01,4.078688e+01,8.177025e-01,9.583975e-01,3.919045e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300006
3.416240230000e+08,3.416240840000e+08,4.354099e+01,8.448589e-01,4.195082e+01,8.292879e-01,9.634789e-01,3.639811e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300006
3.416240840000e+08,3.416241450000e+08,4.383607e+01,8.477170e-01,4.231147e+01,8.328450e-01,9.652206e-01,3.543182e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300006
3.416241450000e+08,3.416242060000e+08,4.349180e+01,8.443817e-01,4.193443e+01,8.291258e-01,9.641915e-01,3.607498e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300006
3.416242060000e+08,3.416242670000e+08,4.496721e+01,8.585845e-01,4.347541e+01,8.442225e-01,9.668247e-01,3.419548e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300006
3.416242670000e+08,3.416243280000e+08,4.331147e+01,8.426294e-01,4.137705e+01,8.235971e-01,9.553369e-01,4.018708e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300006
3.416243280000e+08,3.416243890000e+08,4.393443e+01,8.486674e-01,4.221312e+01,8.318763e-01,9.608209e-01,3.747839e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300006
3.416243890000e+08,3.416244500000e+08,4.418033e+01,8.510392e-01,4.236066e+01,8.333288e-01,9.588126e-01,3.827980e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300006
3.416244500000e+08,3.416245110000e+08,4.549180e+01,8.635782e-01,4.368853e+01,8.462892e-01,9.603603e-01,3.703826e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300006
3.416245110000e+08,3.416245720000e+08,4.406557e+01,8.499332e-01,4.265574e+01,8.362263e-01,9.680060e-01,3.394368e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300006
3.416245720000e+08,3.416246330000e+08,4.377049e+01,8.470827e-01,4.218033e+01,8.315532e-01,9.636704e-01,3.621085e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300006
3.416246330000e+08,3.416246940000e+08,4.468853e+01,8.559198e-01,4.285246e+01,8.381523e-01,9.589142e-01,3.801658e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300006
3.416246940000e+08,3.416247550000e+08,4.324590e+01,8.419912e-01,4.203279e+01,8.300976e-01,9.719484e-01,3.214865e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300006
3.416247550000e+08,3.416248160000e+08,4.452459e+01,8.543485e-01,4.278688e+01,8.375108e-01,9.609720e-01,3.716025e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300006
3.416248600000e+08,3.416249210000e+08,4.373771e+01,8.467653e-01,4.155738e+01,8.253899e-01,9.501500e-01,4.213431e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300007
3.416249210000e+08,3.416249820000e+08,4.318033e+01,8.413526e-01,4.140984e+01,8.239234e-01,9.589977e-01,3.863713e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300007
3.416249820000e+08,3.416250430000e+08,4.427869e+01,8.519860e-01,4.254099e+01,8.351007e-01,9.607553e-01,3.736239e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300007
3.416250430000e+08,3.416251040000e+08,4.511475e+01,8.599919e-01,4.321312e+01,8.416720e-01,9.578488e-01,3.830267e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300007
3.416251040000e+08,3.416251650000e+08,4.344262e+01,8.439041e-01,4.214754e+01,8.312300e-01,9.701887e-01,3.303663e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300007
3.416251650000e+08,3.416252260000e+08,4.536066e+01,8.623325e-01,4.378688e+01,8.472413e-01,9.653054e-01,3.479035e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300007
3.416252260000e+08,3.416252870000e+08,4.242623e+01,8.339736e-01,4.081967e+01,8.180311e-01,9.621329e-01,3.752030e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300007
3.416252870000e+08,3.416253480000e+08,4.475410e+01,8.565475e-01,4.313115e+01,8.408734e-01,9.637362e-01,3.577950e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300007
3.416253480000e+08,3.416254090000e+08,4.427869e+01,8.519860e-01,4.236066e+01,8.333288e-01,9.566827e-01,3.916990e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300007
3.416254090000e+08,3.416254700000e+08,4.529508e+01,8.617090e-01,4.354099e+01,8.448589e-01,9.612740e-01,3.670580e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300007
3.416254700000e+08,3.416255310000e+08,4.385246e+01,8.478754e-01,4.222951e+01,8.320379e-01,9.629906e-01,3.650101e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300007
3.416255310000e+08,3.416255920000e+08,4.308197e+01,8.403938e-01,4.104918e+01,8.203276e-01,9.528158e-01,4.136090e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300007
3.416255920000e+08,3.416256530000e+08,4.319672e+01,8.415123e-01,4.147541e+01,8.245755e-01,9.601518e-01,3.810518e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300007
3.416256530000e+08,3.416257140000e+08,4.524590e+01,8.612410e-01,4.345901e+01,8.440633e-01,9.605073e-01,3.707271e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300007
3.416257140000e+08,3.416257750000e+08,4.395082e+01,8.488258e-01,4.193443e+01,8.291258e-01,9.541216e-01,4.040710e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300007
3.416257750000e+08,3.416258360000e+08,4.270492e+01,8.367082e-01,4.088525e+01,8.186879e-01,9.573897e-01,3.957291e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395300007
3.416258810000e+08,3.416259420000e+08,4.365574e+01,8.459715e-01,4.191803e+01,8.289638e-01,9.601952e-01,3.788451e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395400008
3.416259420000e+08,3.416260030000e+08,4.409836e+01,8.502494e-01,4.250820e+01,8.347788e-01,9.639405e-01,3.594668e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395400008
3.416260030000e+08,3.416260640000e+08,4.321312e+01,8.416720e-01,4.168853e+01,8.266912e-01,9.647193e-01,3.593324e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395400008
3.416260640000e+08,3.416261250000e+08,4.396721e+01,8.489841e-01,4.188525e+01,8.286395e-01,9.526473e-01,4.101183e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395400008
3.416261250000e+08,3.416261860000e+08,4.321312e+01,8.416720e-01,4.165574e+01,8.263661e-01,9.639605e-01,3.630330e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395400008
3.416261860000e+08,3.416262470000e+08,4.439344e+01,8.530893e-01,4.232787e+01,8.330063e-01,9.534712e-01,4.047533e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395400008
3.416262470000e+08,3.416263080000e+08,4.324590e+01,8.419912e-01,4.136066e+01,8.234340e-01,9.564064e-01,3.975533e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395400008
3.416263080000e+08,3.416263690000e+08,4.326229e+01,8.421507e-01,4.147541e+01,8.245755e-01,9.586965e-01,3.873596e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395400008
3.416263690000e+08,3.416264300000e+08,4.468853e+01,8.559198e-01,4.270492e+01,8.367082e-01,9.556126e-01,3.944645e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395400008
3.416264300000e+08,3.416264910000e+08,4.427869e+01,8.519860e-01,4.222951e+01,8.320379e-01,9.537209e-01,4.042415e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395400008
3.416264910000e+08,3.416265520000e+08,4.391803e+01,8.485091e-01,4.236066e+01,8.333288e-01,9.645390e-01,3.573132e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395400008
3.416265520000e+08,3.416266130000e+08,4.434426e+01,8.526166e-01,4.257377e+01,8.354225e-01,9.600739e-01,3.764410e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395400008
3.416266130000e+08,3.416266740000e+08,4.445901e+01,8.537191e-01,4.273771e+01,8.370293e-01,9.612832e-01,3.704508e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395400008
3.416266740000e+08,3.416267350000e+08,4.378688e+01,8.472413e-01,4.201639e+01,8.299357e-01,9.595657e-01,3.811320e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395400008
3.416267350000e+08,3.416267960000e+08,4.173771e+01,8.271788e-01,4.016393e+01,8.114340e-01,9.622938e-01,3.775122e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395400008
3.416267960000e+08,3.416268570000e+08,4.377049e+01,8.470827e-01,4.204918e+01,8.302595e-01,9.606742e-01,3.761590e-03,2.270000e+01,2.120000e+01,1.005000e+03,5395400008
3.416269090000e+08,3.416269700000e+08,4.445901e+01,8.537191e-01,4.249180e+01,8.346179e-01,9.557522e-01,3.948878e-03,2.270000e+01,2.110000e+01,1.005000e+03,5395400009
3.416269700000e+08,3.416270310000e+08,4.298361e+01,8.394339e-01,4.126229e+01,8.224543e-01,9.599543e-01,3.829015e-03,2.270000e+01,2.110000e+01,1.005000e+03,5395400009
3.416270310000e+08,3.416270920000e+08,4.450820e+01,8.541912e-01,4.281967e+01,8.378317e-01,9.620626e-01,3.666490e-03,2.270000e+01,2.110000e+01,1.005000e+03,5395400009
3.416270920000e+08,3.416271530000e+08,4.380328e+01,8.473998e-01,4.206557e+01,8.304213e-01,9.603294e-01,3.775952e-03,2.270000e+01,2.110000e+01,1.005000e+03,5395400009
3.416271530000e+08,3.416272140000e+08,4.375410e+01,8.469240e-01,4.180328e+01,8.278283e-01,9.554140e-01,3.995037e-03,2.270000e+01,2.110000e+01,1.005000e+03,5395400009
3.416272140000e+08,3.416272750000e+08,4.413115e+01,8.505654e-01,4.240984e+01,8.338125e-01,9.609956e-01,3.731472e-03,2.270000e+01,2.110000e+01,1.005000e+03,5395400009
3.416272750000e+08,3.416273360000e+08,4.559016e+01,8.645113e-01,4.381967e+01,8.475584e-01,9.611651e-01,3.663614e-03,2.270000e+01,2.110000e+01,1.005000e+03,5395400009
3.416273360000e+08,3.416273970000e+08,4.383607e+01,8.477170e-01,4.229508e+01,8.326836e-01,9.648467e-01,3.561490e-03,2.270000e+01,2.110000e+01,1.005000e+03,5395400009
3.416273970000e+08,3.416274580000e+08,4.373771e+01,8.467653e-01,4.175410e+01,8.273412e-01,9.546477e-01,4.028362e-03,2.270000e+01,2.110000e+01,1.005000e+03,5395400009
3.416274580000e+08,3.416275190000e+08,4.403279e+01,8.496169e-01,4.232787e+01,8.330063e-01,9.612807e-01,3.722510e-03,2.270000e+01,2.110000e+01,1.005000e+03,5395400009
3.416275190000e+08,3.416275800000e+08,4.552459e+01,8.638893e-01,4.404918e+01,8.497751e-01,9.675909e-01,3.360402e-03,2.270000e+01,2.110000e+01,1.005000e+03,5395400009
3.416275800000e+08,3.416276410000e+08,4.247541e+01,8.344569e-01,4.073771e+01,8.172094e-01,9.590892e-01,3.891482e-03,2.270000e+01,2.110000e+01,1.005000e+03,5395400009
3.416276410000e+08,3.416277020000e+08,4.496721e+01,8.585845e-01,4.306557e+01,8.402339e-01,9.577106e-01,3.842556e-03,2.270000e+01,2.110000e+01,1.005000e+03,5395400009
3.416277020000e+08,3.416277630000e+08,4.431147e+01,8.523014e-01,4.278688e+01,8.375108e-01,9.655938e-01,3.505846e-03,2.270000e+01,2.110000e+01,1.005000e+03,5395400009
3.416277630000e+08,3.416278240000e+08,4.455738e+01,8.546630e-01,4.272131e+01,8.368688e-01,9.587932e-01,3.812607e-03,2.270000e+01,2.110000e+01,1.005000e+03,5395400009
