#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.859810250915e+08,2.859835949913e+08,2.569899775982e+03,44851,43354,36251,1497,1497,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.307657e+00,1330900001,0,0,0
2,2.859836000252e+08,2.859861869217e+08,2.586896466613e+03,44808,43273,35979,1535,1535,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.084230e+00,1330900002,0,0,0
3,2.859861920434e+08,2.859887729817e+08,2.580938381433e+03,44838,43343,36121,1495,1495,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.982963e+00,1331000003,0,0,0
4,2.859887770743e+08,2.859913519180e+08,2.574843679011e+03,44847,43392,36271,1455,1455,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.546192e+00,1331000004,0,0,0
5,2.859913560246e+08,2.859939209728e+08,2.564948156357e+03,44850,43288,36188,1562,1562,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.110679e+00,1331000005,0,0,0
6,2.859939281281e+08,2.859964799576e+08,2.551829566300e+03,44879,43417,36248,1462,1462,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.311010e+00,1331000006,0,0,0
7,2.859964850517e+08,2.859990359885e+08,2.550936736405e+03,44882,43435,36227,1447,1447,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.471002e+00,1331000007,0,0,0
8,2.859990410494e+08,2.860015949982e+08,2.553948795080e+03,44880,43401,36196,1479,1479,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.575336e+00,1331000008,0,0,0
9,2.860016000378e+08,2.860041739586e+08,2.573920841575e+03,44851,43343,36107,1508,1508,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.844273e+00,1331000009,0,0,0
10,2.860041800396e+08,2.860067499860e+08,2.569946339369e+03,44858,43398,36225,1460,1460,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.405296e+00,1331000010,0,0,0
11,2.860067540121e+08,2.860093499584e+08,2.595946344495e+03,44800,43369,36171,1431,1431,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.446287e+00,1331000011,0,0,0
12,2.860093550180e+08,2.860119389372e+08,2.583919219077e+03,44818,43360,35831,1458,1458,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.945841e+00,1331000012,0,0,0
13,2.860119440269e+08,2.860145438535e+08,2.599826574504e+03,44792,43290,35830,1502,1502,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.823914e+00,1331000013,0,0,0
14,2.860145481404e+08,2.860171539999e+08,2.605859455407e+03,44783,43256,36062,1527,1527,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.374756e+00,1331000014,0,0,0
15,2.860171600165e+08,2.860197599904e+08,2.599973896682e+03,44781,43333,36190,1448,1448,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.386007e+00,1331000015,0,0,0
16,2.860197651523e+08,2.860223539861e+08,2.588833723664e+03,44805,43263,36200,1542,1542,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.793050e+00,1331000016,0,0,0
17,2.860223590183e+08,2.860249129764e+08,2.553958125174e+03,44884,43389,36210,1495,1495,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.574953e+00,1331000017,0,0,0
18,2.860249200913e+08,2.860274649303e+08,2.544839023232e+03,44909,43412,36191,1497,1497,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.278474e+00,1331000018,0,0,0
19,2.860274690250e+08,2.860286019786e+08,1.132953549683e+03,20132,19447,16147,685,685,0,1,e,A,2016,1,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.251320e+00,1331000019,0,0,0
1,2.861005470501e+08,2.861030949980e+08,2.547947902143e+03,44895,43458,36287,1437,1437,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.629265e+00,1331100001,0,0,0
2,2.861031000383e+08,2.861056499784e+08,2.549940109611e+03,44895,43451,36168,1444,1444,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.727953e+00,1331100002,0,0,0
3,2.861056540804e+08,2.861081759221e+08,2.521841637969e+03,44955,43459,36247,1496,1496,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.111777e+00,1331100003,0,0,0
4,2.861081800183e+08,2.861106829485e+08,2.502930151224e+03,44987,43402,36271,1585,1585,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.236820e+00,1331100004,0,0,0
5,2.861106880601e+08,2.861131519261e+08,2.463865990818e+03,45058,43567,36401,1491,1491,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.647467e+00,1331100005,0,0,0
6,2.861131571800e+08,2.861156219764e+08,2.464796439588e+03,45056,43406,36390,1650,1650,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.245749e+00,1331100006,0,0,0
7,2.861156270390e+08,2.861180699703e+08,2.442931338608e+03,45109,43575,36343,1534,1534,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.599019e+00,1331100007,0,0,0
8,2.861180740218e+08,2.861204989946e+08,2.424972839296e+03,45136,43643,36456,1493,1493,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.220113e+00,1331100008,0,0,0
9,2.861205040093e+08,2.861216299487e+08,1.125939373314e+03,20795,20110,16729,685,685,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.401949e+00,1331100009,0,0,0
10,2.861216410385e+08,2.861240819956e+08,2.440957139969e+03,45112,43512,36377,1600,1600,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.515564e+00,1331100010,0,0,0
11,2.861240860094e+08,2.861265239667e+08,2.437957261324e+03,45124,43587,36618,1537,1537,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.831079e+00,1331100011,0,0,0
12,2.861265280390e+08,2.861289949633e+08,2.466924270630e+03,45063,43486,36339,1577,1577,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.399113e+00,1331100012,0,0,0
13,2.861289990517e+08,2.861314528221e+08,2.453770445168e+03,45076,43559,36449,1517,1517,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.683907e+00,1331100013,0,0,0
14,2.861314580183e+08,2.861339319714e+08,2.473953076899e+03,45034,43569,36398,1465,1465,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.159197e+00,1331100014,0,0,0
15,2.861339370113e+08,2.861363718722e+08,2.434860909164e+03,45130,43613,36407,1517,1517,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.914619e+00,1331100015,0,0,0
16,2.861363760142e+08,2.861388159939e+08,2.439979729235e+03,45112,43588,36526,1524,1524,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.648912e+00,1331100016,0,0,0
17,2.861388210095e+08,2.861412819514e+08,2.460941958368e+03,45078,43607,36372,1471,1471,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.063364e+00,1331100017,0,0,0
18,2.861412860267e+08,2.861437668143e+08,2.480787568808e+03,45030,43571,36446,1459,1459,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.116035e+00,1331100018,0,0,0
19,2.861437710414e+08,2.861462299831e+08,2.458941679239e+03,45064,43578,36530,1486,1486,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.263008e+00,1331100019,0,0,0
20,2.861462351135e+08,2.861487069501e+08,2.471836584091e+03,45044,43546,36424,1498,1498,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.133845e+00,1331100020,0,0,0
21,2.861487120939e+08,2.861511889340e+08,2.476840180397e+03,45021,43497,36426,1524,1524,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.589189e+00,1331100021,0,0,0
22,2.861511940707e+08,2.861536779324e+08,2.483861642778e+03,45031,43589,36443,1442,1442,0,1,e,A,2016,1,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.628973e+00,1331100022,0,0,0
