#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.757504800000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22434900001
3.757517400000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22434900002
3.757530600000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22434900003
3.757542600000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22434900004
3.757555800000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22434900005
3.757568400000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22434900006
3.757581000000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22434900007
3.757594200000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22434900008
3.757606800000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22434900009
3.757620000000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22434900010
3.757632600000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22434900011
3.757645200000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22434900012
3.757658400000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22434900013
3.757670400000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22434900014
3.757683600000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22434900015
3.757696200000e+08,1.900000e+01,5.000000e+00,9.230000e+02,22434900016
3.757709400000e+08,1.900000e+01,5.000000e+00,9.240000e+02,22434900017
3.757722000000e+08,1.900000e+01,5.000000e+00,9.240000e+02,22434900018
3.757734600000e+08,1.900000e+01,5.000000e+00,9.240000e+02,22434900019
3.757747800000e+08,1.900000e+01,5.000000e+00,9.240000e+02,22434900020
3.757760400000e+08,1.900000e+01,5.000000e+00,9.250000e+02,22434900021
3.757773600000e+08,1.900000e+01,5.000000e+00,9.250000e+02,22434900022
3.757786200000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22434900023
3.757799400000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22434900024
3.757812000000e+08,1.900000e+01,7.000000e+00,9.260000e+02,22434900025
3.757825200000e+08,1.900000e+01,7.000000e+00,9.260000e+02,22434900026
3.757837800000e+08,1.900000e+01,8.000000e+00,9.260000e+02,22434900027
3.757851000000e+08,1.900000e+01,7.000000e+00,9.260000e+02,22434900028
3.757864200000e+08,1.900000e+01,8.000000e+00,9.270000e+02,22434900029
3.757876800000e+08,1.900000e+01,8.000000e+00,9.270000e+02,22434900030
3.757890000000e+08,1.900000e+01,8.000000e+00,9.270000e+02,22434900031
3.757903200000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22434900032
3.757915800000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22434900033
3.757928400000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22434900034
3.757941600000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22434900035
3.757954800000e+08,1.900000e+01,1.100000e+01,9.270000e+02,22434900036
3.757967400000e+08,1.900000e+01,1.100000e+01,9.270000e+02,22434900037
3.757980600000e+08,1.900000e+01,1.100000e+01,9.280000e+02,22434900038
3.757993800000e+08,1.900000e+01,1.100000e+01,9.280000e+02,22434900039
3.758007000000e+08,1.900000e+01,1.200000e+01,9.280000e+02,22434900040
3.758019600000e+08,1.900000e+01,1.200000e+01,9.280000e+02,22434900041
3.758031600000e+08,1.900000e+01,1.100000e+01,9.280000e+02,22434900042
3.758045400000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22434900043
3.758058600000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434900044
3.758071800000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434900045
3.758084400000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22434900046
3.758097600000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22434900047
3.758110800000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22434900048
3.758124000000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22434900049
3.758136600000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22434900050
3.758149800000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22434900051
3.758163000000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22434900052
3.758176200000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22434900053
3.758189400000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22434900054
3.758202000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22434900055
3.758215800000e+08,2.000000e+01,7.000000e+00,9.310000e+02,22434900056
3.758228400000e+08,2.000000e+01,7.000000e+00,9.310000e+02,22434900057
3.758241600000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22434900058
3.758254800000e+08,1.900000e+01,6.000000e+00,9.320000e+02,22434900059
3.758268000000e+08,1.900000e+01,6.000000e+00,9.320000e+02,22434900060
3.758281200000e+08,1.900000e+01,6.000000e+00,9.320000e+02,22434900061
3.758294400000e+08,1.900000e+01,6.000000e+00,9.320000e+02,22434900062
3.758308200000e+08,1.900000e+01,6.000000e+00,9.320000e+02,22434900063
3.758320800000e+08,1.900000e+01,6.000000e+00,9.320000e+02,22434900064
3.758334000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22434900065
3.758347200000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22434900066
3.758360400000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22434900067
3.758373600000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22435000001
3.758386800000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22435000002
3.758400000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22435000003
3.758413200000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22435000004
3.758426400000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22435000005
3.758439600000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22435000006
3.758453400000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22435000007
3.758466000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22435000008
3.758479800000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22435000009
3.758492400000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22435000010
3.758506200000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22435000011
3.758518800000e+08,1.900000e+01,4.000000e+00,9.340000e+02,22435000012
3.758532600000e+08,1.900000e+01,4.000000e+00,9.340000e+02,22435000013
3.758545800000e+08,1.900000e+01,3.000000e+00,9.340000e+02,22435000014
3.758559000000e+08,1.900000e+01,3.000000e+00,9.340000e+02,22435000015
3.758572200000e+08,1.900000e+01,3.000000e+00,9.340000e+02,22435000016
3.758585400000e+08,1.900000e+01,3.000000e+00,9.340000e+02,22435000017
3.758598600000e+08,1.900000e+01,3.000000e+00,9.340000e+02,22435000018
3.758612400000e+08,1.900000e+01,2.000000e+00,9.350000e+02,22435000019
3.758625600000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22435000020
3.758638800000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22435000021
3.758652600000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22435000022
3.758665200000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22435000023
3.758679000000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22435000024
3.758692200000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22435000025
3.758705400000e+08,1.900000e+01,3.000000e+00,9.360000e+02,22435000026
3.758719200000e+08,1.900000e+01,4.000000e+00,9.350000e+02,22435000027
3.758732400000e+08,1.900000e+01,4.000000e+00,9.350000e+02,22435000028
3.758745600000e+08,1.900000e+01,5.000000e+00,9.360000e+02,22435000029
3.758759400000e+08,1.900000e+01,6.000000e+00,9.360000e+02,22435000030
3.758772600000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22435000031
3.758785800000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22435000032
3.758799000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22435000033
3.758812800000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22435000034
3.758826000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22435000035
3.758839200000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22435000036
3.758853000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22435000037
3.758865600000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22435000038
3.758879400000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22435000039
3.758892000000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22435000040
3.758905800000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22435000041
3.758918400000e+08,1.900000e+01,1.300000e+01,9.340000e+02,22435000042
3.758932200000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22435000043
3.758944800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22435000044
3.758958600000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22435000045
3.758971800000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22435000046
3.758985600000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22435000047
