#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.416732010000e+08,4.416732620000e+08,5.557377e+00,3.018353e-01,1.606557e+00,1.622868e-01,1.967213e-01,4.262295e-01,3.934426e-01,3.770492e-01,1.475410e-01,6.557377e-02,0.000000e+00,2.890855e-01,2.462193e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.835918e+01,1.304184e+01,1.092347e+01,62511100001
4.416732620000e+08,4.416733230000e+08,5.704918e+00,3.058157e-01,2.196721e+00,1.897678e-01,2.786885e-01,6.393443e-01,7.540984e-01,3.770492e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.850575e-01,2.608497e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.729701e+01,1.256045e+01,1.058657e+01,62511100001
4.416733230000e+08,4.416733840000e+08,5.393443e+00,2.973501e-01,1.934426e+00,1.780784e-01,2.131148e-01,4.590164e-01,6.229508e-01,4.918033e-01,1.475410e-01,0.000000e+00,0.000000e+00,3.586626e-01,2.644164e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.926694e+01,1.268305e+01,1.080763e+01,62511100001
4.416733840000e+08,4.416734450000e+08,5.393443e+00,2.973501e-01,1.918033e+00,1.773222e-01,2.295082e-01,5.409836e-01,4.918033e-01,4.918033e-01,1.311475e-01,3.278688e-02,0.000000e+00,3.556231e-01,2.639168e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.784445e+01,1.187778e+01,1.085214e+01,62511100001
4.416734450000e+08,4.416735060000e+08,6.000000e+00,3.136250e-01,1.819672e+00,1.727156e-01,2.786885e-01,4.098361e-01,4.918033e-01,5.081967e-01,1.311475e-01,0.000000e+00,0.000000e+00,3.032787e-01,2.402758e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.635225e+01,1.256486e+01,1.112703e+01,62511100001
4.416735060000e+08,4.416735670000e+08,6.114754e+00,3.166099e-01,2.344262e+00,1.960371e-01,3.770492e-01,5.901639e-01,7.049180e-01,4.426230e-01,2.295082e-01,0.000000e+00,0.000000e+00,3.833780e-01,2.517495e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.719021e+01,1.248461e+01,1.072937e+01,62511100001
4.416735670000e+08,4.416736280000e+08,5.606557e+00,3.031679e-01,2.098361e+00,1.854706e-01,1.967213e-01,6.885246e-01,6.721311e-01,4.426230e-01,8.196721e-02,1.639344e-02,0.000000e+00,3.742690e-01,2.616813e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.731641e+01,1.245156e+01,1.082187e+01,62511100001
4.416736280000e+08,4.416736890000e+08,5.540984e+00,3.013898e-01,1.836066e+00,1.734919e-01,2.295082e-01,4.590164e-01,4.098361e-01,5.573770e-01,1.311475e-01,4.918033e-02,0.000000e+00,3.313609e-01,2.560284e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.668661e+01,1.290000e+01,1.091340e+01,62511100001
4.416736890000e+08,4.416737500000e+08,5.819672e+00,3.088761e-01,2.049180e+00,1.832843e-01,2.622951e-01,4.262295e-01,7.213115e-01,3.934426e-01,2.131148e-01,3.278688e-02,0.000000e+00,3.521127e-01,2.534991e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.687041e+01,1.213600e+01,1.068480e+01,62511100001
4.416737500000e+08,4.416738110000e+08,5.770492e+00,3.075683e-01,2.065574e+00,1.840159e-01,2.131148e-01,5.081967e-01,6.065574e-01,5.737705e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.579545e-01,2.555204e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.621191e+01,1.322778e+01,1.136984e+01,62511100001
4.416738110000e+08,4.416738720000e+08,5.557377e+00,3.018353e-01,2.114754e+00,1.861937e-01,2.131148e-01,4.754098e-01,7.049180e-01,4.426230e-01,2.131148e-01,6.557377e-02,0.000000e+00,3.805310e-01,2.636969e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.876977e+01,1.245116e+01,1.068372e+01,62511100001
4.416738720000e+08,4.416739330000e+08,5.508197e+00,3.004968e-01,1.950820e+00,1.788314e-01,2.622951e-01,5.081967e-01,4.918033e-01,4.918033e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.541667e-01,2.609122e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.697059e+01,1.314369e+01,1.097227e+01,62511100001
4.416739330000e+08,4.416739940000e+08,5.803279e+00,3.084408e-01,2.049180e+00,1.832843e-01,3.278688e-01,4.426230e-01,5.409836e-01,4.590164e-01,2.295082e-01,4.918033e-02,0.000000e+00,3.531073e-01,2.540200e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.844560e+01,1.226320e+01,1.061280e+01,62511100001
4.416739940000e+08,4.416740550000e+08,5.147541e+00,2.904925e-01,1.836066e+00,1.734919e-01,2.131148e-01,4.262295e-01,4.754098e-01,5.245901e-01,1.967213e-01,0.000000e+00,0.000000e+00,3.566879e-01,2.703275e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.885447e+01,1.242590e+01,1.053482e+01,62511100001
4.416740550000e+08,4.416741160000e+08,5.098361e+00,2.891015e-01,2.081967e+00,1.847447e-01,2.295082e-01,4.262295e-01,7.377049e-01,4.918033e-01,1.311475e-01,6.557377e-02,0.000000e+00,4.083601e-01,2.787213e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.666142e+01,1.198504e+01,1.074488e+01,62511100001
4.416741160000e+08,4.416741770000e+08,5.475410e+00,2.996011e-01,2.098361e+00,1.854706e-01,2.295082e-01,5.901639e-01,5.901639e-01,5.081967e-01,1.803279e-01,0.000000e+00,0.000000e+00,3.832335e-01,2.660228e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.724062e+01,1.256875e+01,1.053750e+01,62511100001
4.416741770000e+08,4.416742380000e+08,5.081967e+00,2.886364e-01,2.131148e+00,1.869140e-01,2.295082e-01,5.737705e-01,6.229508e-01,5.573770e-01,1.311475e-01,1.639344e-02,0.000000e+00,4.193548e-01,2.802628e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.789616e+01,1.232154e+01,1.098615e+01,62511100001
4.416742380000e+08,4.416742990000e+08,5.655738e+00,3.044947e-01,2.000000e+00,1.810715e-01,1.967213e-01,5.245901e-01,5.737705e-01,4.590164e-01,2.295082e-01,1.639344e-02,0.000000e+00,3.536232e-01,2.573971e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.803115e+01,1.200492e+01,1.096721e+01,62511100001
4.416742990000e+08,4.416743600000e+08,5.573771e+00,3.022802e-01,2.000000e+00,1.810715e-01,2.950820e-01,4.262295e-01,5.573770e-01,5.245901e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.588235e-01,2.601296e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.692705e+01,1.276476e+01,1.088279e+01,62511100001
4.416743600000e+08,4.416744210000e+08,5.409836e+00,2.978017e-01,2.311476e+00,1.946613e-01,2.950820e-01,5.573770e-01,7.213115e-01,5.245901e-01,1.803279e-01,3.278688e-02,0.000000e+00,4.272727e-01,2.723137e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.821915e+01,1.237518e+01,1.065887e+01,62511100001
4.416744210000e+08,4.416744820000e+08,5.606557e+00,3.031679e-01,1.967213e+00,1.795812e-01,2.622951e-01,4.918033e-01,5.901639e-01,4.754098e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.508772e-01,2.580643e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.769833e+01,1.283500e+01,1.071334e+01,62511100001
4.416744820000e+08,4.416745430000e+08,5.377049e+00,2.968979e-01,2.081967e+00,1.847447e-01,2.295082e-01,5.245901e-01,6.393443e-01,4.426230e-01,1.803279e-01,6.557377e-02,0.000000e+00,3.871951e-01,2.689609e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.814095e+01,1.268425e+01,1.055748e+01,62511100001
4.416745430000e+08,4.416746040000e+08,5.655738e+00,3.044947e-01,2.262295e+00,1.925793e-01,3.278688e-01,5.573770e-01,6.393443e-01,4.590164e-01,2.295082e-01,4.918033e-02,0.000000e+00,4.000000e-01,2.637522e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.822247e+01,1.254203e+01,1.039275e+01,62511100001
4.416746040000e+08,4.416746650000e+08,5.409836e+00,2.978017e-01,2.114754e+00,1.861937e-01,3.278688e-01,7.540984e-01,5.245901e-01,3.934426e-01,1.147541e-01,0.000000e+00,0.000000e+00,3.909091e-01,2.686099e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.756744e+01,1.250930e+01,1.038760e+01,62511100001
4.416746650000e+08,4.416747260000e+08,5.196721e+00,2.918769e-01,1.967213e+00,1.795812e-01,1.967213e-01,4.098361e-01,5.245901e-01,5.901639e-01,1.967213e-01,4.918033e-02,0.000000e+00,3.785489e-01,2.724174e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.784916e+01,1.214000e+01,1.070917e+01,62511100001
4.416747260000e+08,4.416747870000e+08,5.344262e+00,2.959913e-01,1.852459e+00,1.742647e-01,2.786885e-01,4.590164e-01,4.754098e-01,4.918033e-01,1.475410e-01,0.000000e+00,0.000000e+00,3.466258e-01,2.635740e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.642567e+01,1.251416e+01,1.069469e+01,62511100001
4.416747870000e+08,4.416748480000e+08,5.655738e+00,3.044947e-01,2.032787e+00,1.825497e-01,1.311475e-01,4.754098e-01,6.557377e-01,4.590164e-01,2.950820e-01,1.639344e-02,0.000000e+00,3.594203e-01,2.583321e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.784113e+01,1.291774e+01,1.058226e+01,62511100001
4.416748480000e+08,4.416749090000e+08,5.918033e+00,3.114754e-01,2.196721e+00,1.897678e-01,2.622951e-01,5.901639e-01,7.049180e-01,4.590164e-01,1.803279e-01,0.000000e+00,0.000000e+00,3.711911e-01,2.542755e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.736269e+01,1.251269e+01,1.079104e+01,62511100001
4.416749090000e+08,4.416749700000e+08,5.606557e+00,3.031679e-01,2.016393e+00,1.818121e-01,1.967213e-01,4.426230e-01,7.049180e-01,4.098361e-01,2.622951e-01,0.000000e+00,0.000000e+00,3.596491e-01,2.594989e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.734309e+01,1.272195e+01,1.059675e+01,62511100001
4.416749700000e+08,4.416750310000e+08,5.245902e+00,2.932548e-01,1.754098e+00,1.695751e-01,1.967213e-01,5.245901e-01,4.918033e-01,2.622951e-01,2.459016e-01,3.278688e-02,0.000000e+00,3.343750e-01,2.637283e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.767850e+01,1.293271e+01,1.078411e+01,62511100001
4.416750310000e+08,4.416750920000e+08,5.540984e+00,3.013898e-01,2.245902e+00,1.918803e-01,3.442623e-01,4.426230e-01,7.377049e-01,5.081967e-01,1.967213e-01,1.639344e-02,0.000000e+00,4.053254e-01,2.670443e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.764234e+01,1.285693e+01,1.075766e+01,62511100001
4.416750920000e+08,4.416751530000e+08,5.442623e+00,2.987027e-01,1.852459e+00,1.742647e-01,3.114754e-01,5.573770e-01,4.262295e-01,4.262295e-01,9.836066e-02,3.278688e-02,0.000000e+00,3.403614e-01,2.600484e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.790089e+01,1.305487e+01,1.079292e+01,62511100001
4.416751530000e+08,4.416752140000e+08,5.491803e+00,3.000493e-01,2.032787e+00,1.825497e-01,2.295082e-01,4.754098e-01,4.754098e-01,5.573770e-01,2.622951e-01,3.278688e-02,0.000000e+00,3.701493e-01,2.638061e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.803307e+01,1.262177e+01,1.064758e+01,62511100001
4.416752140000e+08,4.416752750000e+08,5.278688e+00,2.941698e-01,2.131148e+00,1.869140e-01,1.967213e-01,5.573770e-01,6.229508e-01,5.901639e-01,1.475410e-01,1.639344e-02,0.000000e+00,4.037267e-01,2.734252e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.657846e+01,1.196692e+01,1.060154e+01,62511100001
4.416752750000e+08,4.416753360000e+08,5.311475e+00,2.950820e-01,1.721311e+00,1.679828e-01,1.803279e-01,3.442623e-01,4.754098e-01,4.918033e-01,1.967213e-01,3.278688e-02,0.000000e+00,3.240741e-01,2.600155e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.699333e+01,1.263715e+01,1.060952e+01,62511100001
4.416753360000e+08,4.416753970000e+08,5.442623e+00,2.987027e-01,2.065574e+00,1.840159e-01,1.967213e-01,4.754098e-01,7.868853e-01,3.934426e-01,1.639344e-01,4.918033e-02,0.000000e+00,3.795181e-01,2.663249e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.688492e+01,1.286031e+01,1.092064e+01,62511100001
4.416753970000e+08,4.416754580000e+08,5.049181e+00,2.877038e-01,2.065574e+00,1.840159e-01,2.786885e-01,5.901639e-01,5.081967e-01,4.262295e-01,1.967213e-01,6.557377e-02,0.000000e+00,4.090909e-01,2.801528e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.831429e+01,1.317222e+01,1.087778e+01,62511100001
4.416754580000e+08,4.416755190000e+08,5.540984e+00,3.013898e-01,2.229508e+00,1.911787e-01,1.967213e-01,6.229508e-01,6.229508e-01,4.590164e-01,2.622951e-01,6.557377e-02,0.000000e+00,4.023669e-01,2.667289e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.691544e+01,1.199191e+01,1.118382e+01,62511100001
4.416755190000e+08,4.416755800000e+08,5.573771e+00,3.022802e-01,2.245902e+00,1.918803e-01,3.114754e-01,4.754098e-01,7.868853e-01,5.573770e-01,1.147541e-01,0.000000e+00,0.000000e+00,4.029412e-01,2.660051e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.854380e+01,1.287080e+01,1.082627e+01,62511100001
4.416755800000e+08,4.416756410000e+08,5.344262e+00,2.959913e-01,2.000000e+00,1.810715e-01,3.278688e-01,3.934426e-01,4.426230e-01,6.393443e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.742331e-01,2.680209e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.708360e+01,1.289836e+01,1.078115e+01,62511100001
4.416756410000e+08,4.416757020000e+08,5.163934e+00,2.909547e-01,1.721311e+00,1.679828e-01,1.639344e-01,4.754098e-01,5.409836e-01,4.098361e-01,1.311475e-01,0.000000e+00,0.000000e+00,3.333333e-01,2.656063e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.653905e+01,1.297619e+01,1.070381e+01,62511100001
4.416757020000e+08,4.416757630000e+08,5.475410e+00,2.996011e-01,1.918033e+00,1.773222e-01,2.786885e-01,5.737705e-01,4.426230e-01,3.606557e-01,2.131148e-01,4.918033e-02,0.000000e+00,3.502994e-01,2.610376e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.691710e+01,1.228632e+01,1.073846e+01,62511100001
4.416757630000e+08,4.416758240000e+08,5.180328e+00,2.914162e-01,2.180328e+00,1.890584e-01,3.114754e-01,4.426230e-01,6.393443e-01,6.229508e-01,1.311475e-01,3.278688e-02,0.000000e+00,4.208861e-01,2.777287e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.664286e+01,1.234361e+01,1.090075e+01,62511100001
4.416758240000e+08,4.416758850000e+08,5.016394e+00,2.867681e-01,2.016393e+00,1.818121e-01,3.114754e-01,4.426230e-01,6.393443e-01,4.754098e-01,1.147541e-01,3.278688e-02,0.000000e+00,4.019608e-01,2.802825e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.752195e+01,1.280488e+01,1.086341e+01,62511100001
4.416758850000e+08,4.416759460000e+08,5.049181e+00,2.877038e-01,2.000000e+00,1.810715e-01,1.803279e-01,4.262295e-01,6.229508e-01,4.754098e-01,2.622951e-01,3.278688e-02,0.000000e+00,3.961039e-01,2.786829e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.784590e+01,1.222787e+01,1.112623e+01,62511100001
4.416759460000e+08,4.416760070000e+08,5.098361e+00,2.891015e-01,1.786885e+00,1.711526e-01,2.131148e-01,4.754098e-01,5.245901e-01,3.934426e-01,1.803279e-01,0.000000e+00,0.000000e+00,3.504823e-01,2.705505e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.800826e+01,1.302110e+01,1.087523e+01,62511100001
4.416760070000e+08,4.416760680000e+08,5.360656e+00,2.964450e-01,2.131148e+00,1.869140e-01,2.131148e-01,6.229508e-01,5.901639e-01,4.918033e-01,1.967213e-01,1.639344e-02,0.000000e+00,3.975535e-01,2.706345e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.685461e+01,1.248693e+01,1.074693e+01,62511100001
4.416760680000e+08,4.416761290000e+08,5.540984e+00,3.013898e-01,2.163934e+00,1.883463e-01,3.770492e-01,4.918033e-01,6.393443e-01,4.918033e-01,1.311475e-01,3.278688e-02,0.000000e+00,3.905326e-01,2.653661e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.733864e+01,1.194773e+01,1.058106e+01,62511100001
4.416761290000e+08,4.416761900000e+08,5.262295e+00,2.937127e-01,1.967213e+00,1.795812e-01,1.639344e-01,4.918033e-01,5.737705e-01,4.590164e-01,2.131148e-01,6.557377e-02,0.000000e+00,3.738318e-01,2.700419e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.817833e+01,1.218500e+01,1.073833e+01,62511100001
4.416761900000e+08,4.416762510000e+08,5.606557e+00,3.031679e-01,2.131148e+00,1.869140e-01,2.459016e-01,5.573770e-01,5.901639e-01,5.081967e-01,1.967213e-01,3.278688e-02,0.000000e+00,3.801170e-01,2.624826e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.743385e+01,1.211692e+01,1.087538e+01,62511100001
4.416762510000e+08,4.416763120000e+08,5.393443e+00,2.973501e-01,1.721311e+00,1.679828e-01,2.131148e-01,4.098361e-01,5.737705e-01,3.606557e-01,1.639344e-01,0.000000e+00,0.000000e+00,3.191489e-01,2.569951e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.615619e+01,1.278762e+01,1.096286e+01,62511100001
4.416763120000e+08,4.416763730000e+08,5.622951e+00,3.036108e-01,2.245902e+00,1.918803e-01,3.606557e-01,5.901639e-01,7.213115e-01,4.098361e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.994169e-01,2.644556e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.740365e+01,1.229270e+01,1.078394e+01,62511100001
4.416763730000e+08,4.416764340000e+08,5.721312e+00,3.062548e-01,1.983607e+00,1.803279e-01,1.967213e-01,4.754098e-01,6.721311e-01,4.262295e-01,1.311475e-01,8.196721e-02,0.000000e+00,3.467049e-01,2.547546e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.748843e+01,1.218678e+01,1.106777e+01,62511100001
4.416764340000e+08,4.416764950000e+08,5.229508e+00,2.927963e-01,1.950820e+00,1.788314e-01,1.475410e-01,5.409836e-01,5.245901e-01,5.409836e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.730408e-01,2.707712e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.845714e+01,1.284454e+01,1.054622e+01,62511100001
4.416764950000e+08,4.416765560000e+08,5.032787e+00,2.872363e-01,1.950820e+00,1.788314e-01,2.786885e-01,4.098361e-01,6.885246e-01,4.098361e-01,1.639344e-01,0.000000e+00,0.000000e+00,3.876221e-01,2.780641e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.661597e+01,1.206891e+01,1.058487e+01,62511100001
4.416765560000e+08,4.416766170000e+08,5.131147e+00,2.900296e-01,1.754098e+00,1.695751e-01,2.459016e-01,4.918033e-01,4.754098e-01,3.770492e-01,1.311475e-01,3.278688e-02,0.000000e+00,3.418530e-01,2.681075e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.601121e+01,1.251869e+01,1.064860e+01,62511100001
4.416766170000e+08,4.416766780000e+08,5.540984e+00,3.013898e-01,2.327869e+00,1.953504e-01,2.459016e-01,5.409836e-01,8.032787e-01,5.573770e-01,1.147541e-01,6.557377e-02,0.000000e+00,4.201183e-01,2.684709e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.775634e+01,1.270140e+01,1.104014e+01,62511100001
4.416766780000e+08,4.416767390000e+08,5.377049e+00,2.968979e-01,1.967213e+00,1.795812e-01,1.803279e-01,5.245901e-01,7.049180e-01,4.262295e-01,9.836066e-02,3.278688e-02,0.000000e+00,3.658537e-01,2.659571e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.651667e+01,1.228084e+01,1.107083e+01,62511100001
4.416767390000e+08,4.416768000000e+08,5.622951e+00,3.036108e-01,2.016393e+00,1.818121e-01,2.459016e-01,5.737705e-01,5.081967e-01,4.754098e-01,1.967213e-01,1.639344e-02,0.000000e+00,3.586006e-01,2.589540e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.722846e+01,1.229431e+01,1.090894e+01,62511100001
4.416768000000e+08,4.416768610000e+08,5.622951e+00,3.036108e-01,2.295082e+00,1.939698e-01,3.442623e-01,5.409836e-01,7.377049e-01,3.934426e-01,2.622951e-01,1.639344e-02,0.000000e+00,4.081633e-01,2.653816e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.703928e+01,1.260143e+01,1.111714e+01,62511100001
4.416768610000e+08,4.416769220000e+08,5.557377e+00,3.018353e-01,2.262295e+00,1.925793e-01,2.459016e-01,5.573770e-01,7.213115e-01,4.918033e-01,1.639344e-01,8.196721e-02,0.000000e+00,4.070796e-01,2.668321e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.843044e+01,1.229130e+01,1.083551e+01,62511100001
4.416769220000e+08,4.416769830000e+08,5.901639e+00,3.110437e-01,2.491803e+00,2.021119e-01,2.622951e-01,5.737705e-01,7.704918e-01,6.065574e-01,2.131148e-01,6.557377e-02,0.000000e+00,4.222222e-01,2.603153e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.721381e+01,1.236184e+01,1.086579e+01,62511100001
4.416769830000e+08,4.416770440000e+08,5.721312e+00,3.062548e-01,2.163934e+00,1.883463e-01,2.950820e-01,6.065574e-01,6.065574e-01,5.409836e-01,8.196721e-02,3.278688e-02,0.000000e+00,3.782235e-01,2.595844e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.694167e+01,1.287121e+01,1.088863e+01,62511100001
4.416770440000e+08,4.416771050000e+08,5.672131e+00,3.049357e-01,2.245902e+00,1.918803e-01,3.114754e-01,5.573770e-01,5.081967e-01,5.901639e-01,2.622951e-01,1.639344e-02,0.000000e+00,3.959537e-01,2.629174e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.645693e+01,1.276424e+01,1.094672e+01,62511100001
4.416771050000e+08,4.416771660000e+08,5.836066e+00,3.093109e-01,2.049180e+00,1.832843e-01,2.786885e-01,4.262295e-01,6.229508e-01,5.409836e-01,1.639344e-01,1.639344e-02,0.000000e+00,3.511236e-01,2.529799e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.744640e+01,1.232240e+01,1.092560e+01,62511100001
4.416771660000e+08,4.416772270000e+08,5.459016e+00,2.991523e-01,1.950820e+00,1.788314e-01,3.278688e-01,3.770492e-01,4.754098e-01,5.245901e-01,2.131148e-01,3.278688e-02,0.000000e+00,3.573574e-01,2.626117e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.951680e+01,1.253950e+01,1.066303e+01,62511100001
4.416772270000e+08,4.416772880000e+08,5.344262e+00,2.959913e-01,1.983607e+00,1.803279e-01,3.114754e-01,5.737705e-01,3.934426e-01,5.409836e-01,1.311475e-01,3.278688e-02,0.000000e+00,3.711656e-01,2.675736e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.699835e+01,1.247273e+01,1.095537e+01,62511100001
4.416772880000e+08,4.416773490000e+08,5.639344e+00,3.040531e-01,2.081967e+00,1.847447e-01,1.475410e-01,4.426230e-01,6.557377e-01,5.737705e-01,2.295082e-01,3.278688e-02,0.000000e+00,3.691860e-01,2.601921e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.847796e+01,1.257795e+01,1.067402e+01,62511100001
4.416773490000e+08,4.416774100000e+08,5.688525e+00,3.053760e-01,2.081967e+00,1.847447e-01,3.442623e-01,4.754098e-01,6.393443e-01,5.081967e-01,9.836066e-02,1.639344e-02,0.000000e+00,3.659942e-01,2.585943e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.727323e+01,1.355984e+01,1.121339e+01,62511100001
4.416774100000e+08,4.416774710000e+08,5.360656e+00,2.964450e-01,2.213115e+00,1.904746e-01,1.967213e-01,4.262295e-01,9.836066e-01,4.426230e-01,1.311475e-01,3.278688e-02,0.000000e+00,4.128440e-01,2.722675e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.792963e+01,1.257556e+01,1.060593e+01,62511100001
4.416774710000e+08,4.416775320000e+08,5.295082e+00,2.946262e-01,1.868852e+00,1.750341e-01,1.803279e-01,4.754098e-01,4.754098e-01,4.426230e-01,2.459016e-01,4.918033e-02,0.000000e+00,3.529412e-01,2.659021e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.591316e+01,1.225877e+01,1.062719e+01,62511100001
4.416775320000e+08,4.416775930000e+08,6.131147e+00,3.170341e-01,2.475410e+00,2.014460e-01,2.622951e-01,6.885246e-01,6.229508e-01,6.229508e-01,2.459016e-01,3.278688e-02,0.000000e+00,4.037433e-01,2.537076e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.728741e+01,1.259735e+01,1.095497e+01,62511100001
4.416775930000e+08,4.416776540000e+08,5.672131e+00,3.049357e-01,2.163934e+00,1.883463e-01,2.295082e-01,5.901639e-01,6.885246e-01,4.262295e-01,1.967213e-01,3.278688e-02,0.000000e+00,3.815029e-01,2.611438e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.626742e+01,1.230455e+01,1.055606e+01,62511100001
4.416776540000e+08,4.416777150000e+08,5.524590e+00,3.009436e-01,1.983607e+00,1.803279e-01,1.803279e-01,4.754098e-01,5.901639e-01,4.590164e-01,2.459016e-01,3.278688e-02,0.000000e+00,3.590505e-01,2.613212e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.663223e+01,1.250827e+01,1.073471e+01,62511100001
4.416777150000e+08,4.416777760000e+08,6.196721e+00,3.187250e-01,2.098361e+00,1.854706e-01,2.131148e-01,5.737705e-01,6.885246e-01,4.426230e-01,1.803279e-01,0.000000e+00,0.000000e+00,3.386243e-01,2.434094e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.790625e+01,1.265703e+01,1.072031e+01,62511100001
4.416777760000e+08,4.416778370000e+08,5.639344e+00,3.040531e-01,2.245902e+00,1.918803e-01,3.606557e-01,4.590164e-01,6.229508e-01,5.245901e-01,2.131148e-01,6.557377e-02,0.000000e+00,3.982558e-01,2.639416e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.735182e+01,1.254745e+01,1.052409e+01,62511100001
4.416778370000e+08,4.416778980000e+08,5.278688e+00,2.941698e-01,2.065574e+00,1.840159e-01,2.131148e-01,4.262295e-01,5.245901e-01,5.737705e-01,2.786885e-01,4.918033e-02,0.000000e+00,3.913043e-01,2.719753e-02,1.826000e+01,1.342000e+01,1.005000e+03,1.717222e+01,1.247143e+01,1.059841e+01,62511100001
