#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.074044740169e+08,3.074051629873e+08,6.889703887701e+02,17095,15893,13048,1202,1202,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355700001,0,0,0
2,3.074051740154e+08,3.074068489894e+08,1.674973973155e+03,43768,38237,31725,5531,5531,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.869928e+00,11355700002,0,0,0
3,3.074068600187e+08,3.074084719338e+08,1.611915128708e+03,46758,37124,31035,9634,9634,0,2,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355700003,0,0,0
4,3.074084770361e+08,3.074090269972e+08,5.499611319304e+02,15883,12570,10115,3313,3313,0,2,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355700004,0,0,0
5,3.074090380339e+08,3.074104739447e+08,1.435910849094e+03,41687,33039,27454,8648,8648,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355700005,0,0,0
6,3.074104850318e+08,3.074110939075e+08,6.088756830096e+02,17547,13860,11310,3687,3687,0,2,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355700006,0,0,0
7,3.074111051152e+08,3.074114568691e+08,3.517539517283e+02,10247,7994,6477,2253,2253,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355700007,0,0,0
8,3.074114690557e+08,3.074130809814e+08,1.611925685465e+03,46746,36863,30558,9883,9883,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800008,0,0,0
9,3.074130860273e+08,3.074144949829e+08,1.408955571890e+03,41905,32672,27086,9233,9233,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800009,0,0,0
10,3.074145061211e+08,3.074153539746e+08,8.478535625935e+02,24864,19299,15877,5565,5565,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800010,0,0,0
12,3.074153790347e+08,3.074169689991e+08,1.589964464784e+03,46789,36270,29981,10519,10519,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800012,0,0,0
13,3.074169740325e+08,3.074185469092e+08,1.572876694262e+03,46835,36395,30144,10440,10440,0,2,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800013,0,0,0
14,3.074185520350e+08,3.074188738988e+08,3.218637869954e+02,9581,7431,5940,2150,2150,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800014,0,0,0
15,3.074188850286e+08,3.074201129813e+08,1.227952746749e+03,36335,28027,22977,8308,8308,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800015,0,0,0
16,3.074201250281e+08,3.074206079948e+08,4.829667199254e+02,14030,10833,8717,3197,3197,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800016,0,0,0
17,3.074206190309e+08,3.074211809972e+08,5.619663791060e+02,16399,12555,10057,3844,3844,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800017,0,0,0
18,3.074211920231e+08,3.074214409961e+08,2.489730143547e+02,7300,5583,4300,1717,1717,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800018,0,0,0
19,3.074214520408e+08,3.074218209859e+08,3.689450247288e+02,10988,8543,6844,2445,2445,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800019,0,0,0
20,3.074218320142e+08,3.074232099231e+08,1.377908948660e+03,40325,31357,25950,8968,8968,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800020,0,0,0
21,3.074232210562e+08,3.074240878515e+08,8.667952633500e+02,25441,19554,15691,5887,5887,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800021,0,0,0
22,3.074241000229e+08,3.074251789739e+08,1.078950940311e+03,32009,24715,20071,7294,7294,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800022,0,0,0
23,3.074251900721e+08,3.074256239503e+08,4.338781750202e+02,12911,9940,7616,2971,2971,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800023,0,0,0
24,3.074256350533e+08,3.074263919883e+08,7.569350670576e+02,22852,17843,13677,5009,5009,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800024,0,0,0
25,3.074264040785e+08,3.074267529748e+08,3.488963142633e+02,10792,8398,6256,2394,2394,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800025,0,0,0
27,3.074267940128e+08,3.074269829250e+08,1.889121742249e+02,5849,4596,3366,1253,1253,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800027,0,0,0
28,3.074269940212e+08,3.074285139203e+08,1.519899158657e+03,46928,36907,27675,10021,10021,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800028,0,0,0
29,3.074285190291e+08,3.074286739999e+08,1.549707731605e+02,4634,3676,2544,958,958,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800029,0,0,0
31,3.074287080468e+08,3.074304909706e+08,1.782923800349e+03,46426,41324,33905,5102,5102,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800031,0,0,0
32,3.074304950319e+08,3.074323519200e+08,1.856888089418e+03,46278,42517,35789,3761,3761,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800032,0,0,0
33,3.074323560196e+08,3.074342029937e+08,1.846974123180e+03,46297,42450,35726,3847,3847,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800033,0,0,0
34,3.074342070136e+08,3.074348149745e+08,6.079609123468e+02,15023,13786,11402,1237,1237,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800034,0,0,0
35,3.074348260598e+08,3.074366169824e+08,1.790922587931e+03,44334,40435,34123,3899,3899,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800035,0,0,0
36,3.074366290182e+08,3.074384939987e+08,1.864980541587e+03,46255,42243,35774,4012,4012,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800036,0,0,0
37,3.074384980188e+08,3.074403619826e+08,1.863963739514e+03,46258,42222,35709,4036,4036,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.976407e+00,11355800037,0,0,0
38,3.074403662167e+08,3.074411378109e+08,7.715941491127e+02,18885,17216,14379,1669,1669,0,2,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800038,0,0,0
39,3.074411491222e+08,3.074426089687e+08,1.459846546590e+03,35869,32602,27396,3267,3267,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800039,0,0,0
40,3.074426200186e+08,3.074432649587e+08,6.449400818944e+02,15806,14356,11926,1450,1450,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800040,0,0,0
41,3.074432760201e+08,3.074451679712e+08,1.891951141536e+03,46194,42143,35525,4051,4051,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800041,0,0,0
42,3.074451730455e+08,3.074469209996e+08,1.747954163909e+03,41699,38870,32700,2829,2829,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800042,0,0,0
43,3.074469320246e+08,3.074488679712e+08,1.935946533084e+03,46120,42958,36422,3162,3162,0,2,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800043,0,0,0
44,3.074488720782e+08,3.074500948564e+08,1.222778267741e+03,28961,27069,22707,1892,1892,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800044,0,0,0
45,3.074501060315e+08,3.074520469842e+08,1.940952701926e+03,46101,42949,36363,3152,3152,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800045,0,0,0
46,3.074520511347e+08,3.074539889829e+08,1.937848197818e+03,46111,42865,35949,3246,3246,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800046,0,0,0
47,3.074539930300e+08,3.074544098962e+08,4.168662058115e+02,9898,9235,7521,663,663,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800047,0,0,0
48,3.074544211811e+08,3.074552098995e+08,7.887183808088e+02,19009,17720,14802,1289,1289,0,2,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800048,0,0,0
49,3.074552210443e+08,3.074567329349e+08,1.511890591085e+03,36699,33637,28146,3062,3062,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800049,0,0,0
50,3.074567440175e+08,3.074586868961e+08,1.942878610611e+03,46085,42899,36027,3186,3186,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800050,0,0,0
51,3.074586910657e+08,3.074606319943e+08,1.940928609550e+03,46093,43001,35960,3092,3092,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800051,0,0,0
52,3.074606371608e+08,3.074622269822e+08,1.589821392179e+03,37485,34879,29450,2606,2606,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800052,0,0,0
53,3.074622390614e+08,3.074635089906e+08,1.269929215431e+03,30013,28000,23465,2013,2013,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800053,0,0,0
54,3.074635200969e+08,3.074648649820e+08,1.344885121822e+03,31773,29533,24768,2240,2240,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800054,0,0,0
55,3.074648760287e+08,3.074668139094e+08,1.937880633414e+03,46113,43005,36083,3108,3108,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800055,0,0,0
56,3.074668180278e+08,3.074686639621e+08,1.845934338689e+03,43922,40626,34271,3296,3296,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800056,0,0,0
57,3.074686750308e+08,3.074705319293e+08,1.856898541451e+03,46277,41275,34693,5002,5002,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800057,0,0,0
58,3.074705360321e+08,3.074723789873e+08,1.842955225945e+03,46306,40175,33658,6131,6131,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800058,0,0,0
60,3.074724050133e+08,3.074742689352e+08,1.863921899080e+03,46252,39706,33356,6546,6546,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800060,0,0,0
61,3.074742730716e+08,3.074747429846e+08,4.699129558802e+02,10297,9510,7598,787,787,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800061,0,0,0
62,3.074747540831e+08,3.074760099961e+08,1.255913038671e+03,33272,26788,22142,6484,6484,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800062,0,0,0
65,3.074761590225e+08,3.074774909666e+08,1.331944083095e+03,36502,28497,23185,8005,8005,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800065,0,0,0
66,3.074775020685e+08,3.074776379480e+08,1.358794137836e+02,3675,2875,2280,800,800,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800066,0,0,0
67,3.074776490295e+08,3.074777639628e+08,1.149332910776e+02,3126,2417,1916,709,709,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800067,0,0,0
68,3.074777750521e+08,3.074794568759e+08,1.681823768198e+03,46607,36507,28931,10100,10100,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800068,0,0,0
69,3.074794621488e+08,3.074798509697e+08,3.888208493590e+02,11181,8807,6375,2374,2374,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800069,0,0,0
70,3.074798620400e+08,3.074799909775e+08,1.289374735355e+02,3740,2975,2069,765,765,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800070,0,0,0
71,3.074800020531e+08,3.074816129472e+08,1.610894062221e+03,46756,36853,27240,9903,9903,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800071,0,0,0
72,3.074816180436e+08,3.074827249873e+08,1.106943753898e+03,31785,24812,17847,6973,6973,0,2,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800072,0,0,0
73,3.074827361216e+08,3.074836288631e+08,8.927415720820e+02,25344,20499,15120,4845,4845,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800073,0,0,0
74,3.074836401359e+08,3.074843959849e+08,7.558490017653e+02,21618,16925,12227,4693,4693,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800074,0,0,0
75,3.074844070342e+08,3.074852469984e+08,8.399642230868e+02,24222,19224,13735,4998,4998,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800075,0,0,0
76,3.074852580564e+08,3.074868799949e+08,1.621938527107e+03,46748,36798,27039,9950,9950,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.997535e+00,11355800076,0,0,0
77,3.074868841319e+08,3.074872359833e+08,3.518513954282e+02,10268,8078,5631,2190,2190,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800077,0,0,0
78,3.074872470429e+08,3.074878539973e+08,6.069543439150e+02,17389,13816,10080,3573,3573,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800078,0,0,0
80,3.074879500195e+08,3.074887609440e+08,8.109245458841e+02,23330,18347,13257,4983,4983,0,2,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800080,0,0,0
82,3.074888100704e+08,3.074891789553e+08,3.688849102259e+02,10651,8178,5521,2473,2473,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800082,0,0,0
84,3.074892070844e+08,3.074908269405e+08,1.619856115401e+03,46740,36390,26572,10350,10350,0,1,e,C,2016,9,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800084,0,0,0
1,3.074908320446e+08,3.074909289132e+08,9.686858701706e+01,2784,2229,1555,555,555,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800001,0,0,0
2,3.074909400624e+08,3.074917669997e+08,8.269372879267e+02,23889,18731,13623,5158,5158,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800002,0,0,0
3,3.074917790444e+08,3.074934159972e+08,1.636952835143e+03,46719,36789,27166,9930,9930,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.865690e+00,11355800003,0,0,0
4,3.074934200381e+08,3.074950459985e+08,1.625960450351e+03,46725,36863,27069,9862,9862,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800004,0,0,0
5,3.074950510682e+08,3.074957889940e+08,7.379258326888e+02,21214,16758,12262,4456,4456,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800005,0,0,0
6,3.074958010142e+08,3.074969299968e+08,1.128982636333e+03,32077,25446,19044,6631,6631,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800006,0,0,0
7,3.074969410722e+08,3.074978429363e+08,9.018640761971e+02,25170,19651,15271,5519,5519,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355800007,0,0,0
8,3.074978540161e+08,3.074983509809e+08,4.969648559093e+02,13356,10522,8365,2834,2834,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900008,0,0,0
9,3.074983620151e+08,3.074992179931e+08,8.559780147672e+02,22962,17972,14654,4990,4990,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900009,0,0,0
10,3.074992290210e+08,3.074998379859e+08,6.089648739100e+02,16355,12928,10454,3427,3427,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900010,0,0,0
11,3.074998490386e+08,3.075015849991e+08,1.735960561514e+03,46511,36768,30715,9743,9743,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900011,0,0,0
12,3.075015890343e+08,3.075029838330e+08,1.394798642099e+03,37328,29509,24333,7819,7819,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900012,0,0,0
13,3.075029950278e+08,3.075047189449e+08,1.723917141855e+03,46549,36752,30796,9797,9797,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900013,0,0,0
14,3.075047230152e+08,3.075050129967e+08,2.899814859033e+02,7791,6203,4809,1588,1588,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900014,0,0,0
15,3.075050240813e+08,3.075051409304e+08,1.168491550088e+02,3215,2509,1999,706,706,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900015,0,0,0
17,3.075052330138e+08,3.075064389970e+08,1.205983205974e+03,32068,25188,20668,6880,6880,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900017,0,0,0
18,3.075064500130e+08,3.075077929761e+08,1.342963093579e+03,35683,27880,22997,7803,7803,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900018,0,0,0
19,3.075078041056e+08,3.075084489304e+08,6.448247545958e+02,17315,13537,10814,3778,3778,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900019,0,0,0
20,3.075084600330e+08,3.075102109899e+08,1.750956936777e+03,46496,36450,30122,10046,10046,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900020,0,0,0
21,3.075102150280e+08,3.075106949255e+08,4.798974902630e+02,12895,10213,8178,2682,2682,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900021,0,0,0
22,3.075107060659e+08,3.075125108778e+08,1.804811894953e+03,46377,37886,31631,8491,8491,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900022,0,0,0
23,3.075125150284e+08,3.075132959247e+08,7.808963150382e+02,20495,16521,13379,3974,3974,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900023,0,0,0
24,3.075133070350e+08,3.075138459562e+08,5.389211970568e+02,13709,11104,9055,2605,2605,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900024,0,0,0
25,3.075138570816e+08,3.075143219473e+08,4.648657101989e+02,12094,9704,7845,2390,2390,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900025,0,0,0
27,3.075144640411e+08,3.075163419802e+08,1.877939047873e+03,46235,39721,33309,6514,6514,0,1,e,C,2016,9,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11355900027,0,0,0
