#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074044740000e+08,3.074045350000e+08,2.345902e+01,6.201403e-01,1.898361e+01,5.578590e-01,8.092243e-01,1.038667e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700001
3.074045350000e+08,3.074045960000e+08,2.360656e+01,6.220874e-01,1.957377e+01,5.664640e-01,8.291667e-01,9.918043e-03,2.990000e+01,0.000000e+00,1.023000e+03,11355700001
3.074045960000e+08,3.074046570000e+08,2.240984e+01,6.061141e-01,1.806557e+01,5.442030e-01,8.061448e-01,1.069205e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700001
3.074046570000e+08,3.074047180000e+08,2.321312e+01,6.168815e-01,1.952459e+01,5.657519e-01,8.411017e-01,9.715211e-03,2.990000e+01,0.000000e+00,1.023000e+03,11355700001
3.074047180000e+08,3.074047790000e+08,2.440984e+01,6.325830e-01,2.016393e+01,5.749403e-01,8.260577e-01,9.823368e-03,2.990000e+01,0.000000e+00,1.023000e+03,11355700001
3.074047790000e+08,3.074048400000e+08,2.249180e+01,6.072217e-01,1.855738e+01,5.515608e-01,8.250729e-01,1.025646e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700001
3.074048400000e+08,3.074049010000e+08,2.293443e+01,6.131673e-01,1.860656e+01,5.522912e-01,8.112938e-01,1.046100e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700001
3.074049010000e+08,3.074049620000e+08,2.268852e+01,6.098713e-01,1.939344e+01,5.638487e-01,8.547688e-01,9.470791e-03,2.990000e+01,0.000000e+00,1.023000e+03,11355700001
3.074049620000e+08,3.074050230000e+08,2.242623e+01,6.063358e-01,1.834426e+01,5.483845e-01,8.179824e-01,1.043243e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700001
3.074050230000e+08,3.074050840000e+08,2.306557e+01,6.149180e-01,1.850820e+01,5.508294e-01,8.024165e-01,1.061520e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700001
3.074050840000e+08,3.074051450000e+08,2.295082e+01,6.133865e-01,1.862295e+01,5.525344e-01,8.114285e-01,1.045440e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700001
3.074051740000e+08,3.074052350000e+08,2.227869e+01,6.043380e-01,1.873771e+01,5.542341e-01,8.410596e-01,9.917924e-03,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074052350000e+08,3.074052960000e+08,2.262295e+01,6.089894e-01,1.872131e+01,5.539917e-01,8.275362e-01,1.016958e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074052960000e+08,3.074053570000e+08,2.196721e+01,6.000986e-01,1.818033e+01,5.459287e-01,8.276119e-01,1.031845e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074053570000e+08,3.074054180000e+08,2.254098e+01,6.078851e-01,1.865574e+01,5.530206e-01,8.276364e-01,1.018571e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074054180000e+08,3.074054790000e+08,2.336065e+01,6.188389e-01,1.936065e+01,5.633718e-01,8.287719e-01,9.979242e-03,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074054790000e+08,3.074055400000e+08,2.314754e+01,6.160097e-01,1.936065e+01,5.633718e-01,8.364022e-01,9.844166e-03,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074055400000e+08,3.074056010000e+08,2.267213e+01,6.096510e-01,1.901639e+01,5.583405e-01,8.387563e-01,9.888904e-03,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074056010000e+08,3.074056620000e+08,2.355738e+01,6.214391e-01,1.914754e+01,5.602625e-01,8.128045e-01,1.028993e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074056620000e+08,3.074057230000e+08,2.229508e+01,6.045603e-01,1.850820e+01,5.508294e-01,8.301471e-01,1.018227e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074057230000e+08,3.074057840000e+08,2.170492e+01,5.965051e-01,1.801639e+01,5.434618e-01,8.300604e-01,1.032186e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074057840000e+08,3.074058450000e+08,2.314754e+01,6.160097e-01,1.904918e+01,5.588216e-01,8.229462e-01,1.015830e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074058450000e+08,3.074059060000e+08,2.345902e+01,6.201403e-01,1.988525e+01,5.709532e-01,8.476590e-01,9.499466e-03,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074059060000e+08,3.074059670000e+08,2.209836e+01,6.018872e-01,1.831148e+01,5.478943e-01,8.286350e-01,1.026355e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074059670000e+08,3.074060280000e+08,2.157377e+01,5.947002e-01,1.767213e+01,5.382444e-01,8.191490e-01,1.060997e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074060280000e+08,3.074060890000e+08,2.263935e+01,6.092100e-01,1.886885e+01,5.561703e-01,8.334540e-01,1.002562e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074060890000e+08,3.074061500000e+08,2.236065e+01,6.054487e-01,1.859016e+01,5.520478e-01,8.313783e-01,1.013792e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074061500000e+08,3.074062110000e+08,2.262295e+01,6.089894e-01,1.914754e+01,5.602625e-01,8.463768e-01,9.706680e-03,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074062110000e+08,3.074062720000e+08,2.296721e+01,6.136055e-01,1.870492e+01,5.537490e-01,8.144183e-01,1.038657e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074062720000e+08,3.074063330000e+08,2.275410e+01,6.107520e-01,1.880328e+01,5.552031e-01,8.263689e-01,1.016731e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074063330000e+08,3.074063940000e+08,2.355738e+01,6.214391e-01,1.955738e+01,5.662268e-01,8.302018e-01,9.904441e-03,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074063940000e+08,3.074064550000e+08,2.288525e+01,6.125095e-01,1.888525e+01,5.564119e-01,8.252149e-01,1.016466e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074064550000e+08,3.074065160000e+08,2.363935e+01,6.225193e-01,1.978688e+01,5.695394e-01,8.370319e-01,9.726121e-03,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074065160000e+08,3.074065770000e+08,2.318033e+01,6.164458e-01,1.903279e+01,5.585811e-01,8.210750e-01,1.019301e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074065770000e+08,3.074066380000e+08,2.270492e+01,6.100916e-01,1.860656e+01,5.522912e-01,8.194946e-01,1.033459e-02,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074066380000e+08,3.074066990000e+08,2.324590e+01,6.173171e-01,1.940984e+01,5.640869e-01,8.349788e-01,9.857561e-03,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074066990000e+08,3.074067600000e+08,2.413115e+01,6.289615e-01,2.013115e+01,5.744727e-01,8.342391e-01,9.692424e-03,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074067600000e+08,3.074068210000e+08,2.319672e+01,6.166637e-01,1.937705e+01,5.636103e-01,8.353357e-01,9.859436e-03,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074068600000e+08,3.074069210000e+08,2.222951e+01,6.036706e-01,1.855738e+01,5.515608e-01,8.348082e-01,1.008458e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074069210000e+08,3.074069820000e+08,2.377049e+01,6.242437e-01,2.021312e+01,5.756410e-01,8.503448e-01,9.368270e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074069820000e+08,3.074070430000e+08,2.272131e+01,6.103118e-01,1.877049e+01,5.547189e-01,8.261184e-01,1.018044e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074070430000e+08,3.074071040000e+08,2.367213e+01,6.229508e-01,1.975410e+01,5.690674e-01,8.344876e-01,9.780063e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074071040000e+08,3.074071650000e+08,2.262295e+01,6.089894e-01,1.885246e+01,5.559287e-01,8.333333e-01,1.003215e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074071650000e+08,3.074072260000e+08,2.395082e+01,6.266071e-01,2.001639e+01,5.728329e-01,8.357289e-01,9.693668e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074072260000e+08,3.074072870000e+08,2.208197e+01,6.016639e-01,1.854098e+01,5.513171e-01,8.396437e-01,9.997854e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074072870000e+08,3.074073480000e+08,2.227869e+01,6.043380e-01,1.891803e+01,5.568947e-01,8.491538e-01,9.708466e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074073480000e+08,3.074074090000e+08,2.213115e+01,6.023335e-01,1.878688e+01,5.549610e-01,8.488889e-01,9.747803e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074074090000e+08,3.074074700000e+08,2.318033e+01,6.164458e-01,1.919672e+01,5.609816e-01,8.281471e-01,1.003246e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074074700000e+08,3.074075310000e+08,2.342623e+01,6.197068e-01,1.927869e+01,5.621780e-01,8.229531e-01,1.009754e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074075310000e+08,3.074075920000e+08,2.250820e+01,6.074429e-01,1.852459e+01,5.510733e-01,8.230153e-01,1.029998e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074075920000e+08,3.074076530000e+08,2.418033e+01,6.296021e-01,2.057377e+01,5.807537e-01,8.508475e-01,9.275667e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074076530000e+08,3.074077140000e+08,2.342623e+01,6.197068e-01,1.939344e+01,5.638487e-01,8.278517e-01,9.986460e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074077140000e+08,3.074077750000e+08,2.270492e+01,6.100916e-01,1.875410e+01,5.544766e-01,8.259928e-01,1.018701e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074077750000e+08,3.074078360000e+08,2.265574e+01,6.094306e-01,1.903279e+01,5.585811e-01,8.400868e-01,9.859393e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074078360000e+08,3.074078970000e+08,2.296721e+01,6.136055e-01,1.942623e+01,5.643250e-01,8.458244e-01,9.647812e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074078970000e+08,3.074079580000e+08,2.306557e+01,6.149180e-01,1.959016e+01,5.667012e-01,8.493248e-01,9.536977e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074079580000e+08,3.074080190000e+08,2.286885e+01,6.122901e-01,1.877049e+01,5.547189e-01,8.207885e-01,1.026861e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074080190000e+08,3.074080800000e+08,2.385246e+01,6.253191e-01,1.975410e+01,5.690674e-01,8.281787e-01,9.889379e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074080800000e+08,3.074081410000e+08,2.291803e+01,6.129482e-01,1.934426e+01,5.631332e-01,8.440629e-01,9.703056e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074081410000e+08,3.074082020000e+08,2.365574e+01,6.227351e-01,1.980328e+01,5.697753e-01,8.371449e-01,9.720036e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074082020000e+08,3.074082630000e+08,2.316393e+01,6.162277e-01,1.914754e+01,5.602625e-01,8.266100e-01,1.007143e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074082630000e+08,3.074083240000e+08,2.311475e+01,6.155732e-01,1.936065e+01,5.633718e-01,8.375887e-01,9.822318e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074083240000e+08,3.074083850000e+08,2.245902e+01,6.067789e-01,1.888525e+01,5.564119e-01,8.408759e-01,9.882655e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074083850000e+08,3.074084460000e+08,2.298361e+01,6.138244e-01,1.891803e+01,5.568947e-01,8.231099e-01,1.019076e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074084770000e+08,3.074085380000e+08,2.255738e+01,6.081061e-01,1.791803e+01,5.419762e-01,7.943314e-01,1.089622e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700004
3.074085380000e+08,3.074085990000e+08,2.347541e+01,6.203570e-01,1.880328e+01,5.552031e-01,8.009776e-01,1.055090e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700004
3.074085990000e+08,3.074086600000e+08,2.245902e+01,6.067789e-01,1.860656e+01,5.522912e-01,8.284671e-01,1.018477e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700004
3.074086600000e+08,3.074087210000e+08,2.283607e+01,6.118510e-01,1.837705e+01,5.488744e-01,8.047380e-01,1.062088e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700004
3.074087210000e+08,3.074087820000e+08,2.236065e+01,6.054487e-01,1.796721e+01,5.427195e-01,8.035191e-01,1.075848e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700004
3.074087820000e+08,3.074088430000e+08,2.249180e+01,6.072217e-01,1.850820e+01,5.508294e-01,8.228863e-01,1.030668e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700004
3.074088430000e+08,3.074089040000e+08,2.372131e+01,6.235976e-01,1.916393e+01,5.605024e-01,8.078784e-01,1.035683e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700004
3.074089040000e+08,3.074089650000e+08,2.259016e+01,6.085479e-01,1.777049e+01,5.397403e-01,7.866473e-01,1.103607e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700004
3.074089650000e+08,3.074090260000e+08,2.324590e+01,6.173171e-01,1.850820e+01,5.508294e-01,7.961918e-01,1.069748e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700004
3.074090380000e+08,3.074090990000e+08,2.244262e+01,6.065574e-01,1.877049e+01,5.547189e-01,8.363769e-01,9.998195e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074090990000e+08,3.074091600000e+08,2.272131e+01,6.103118e-01,1.867213e+01,5.532635e-01,8.217893e-01,1.027935e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074091600000e+08,3.074092210000e+08,2.280328e+01,6.114117e-01,1.867213e+01,5.532635e-01,8.188354e-01,1.032693e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074092210000e+08,3.074092820000e+08,2.265574e+01,6.094306e-01,1.877049e+01,5.547189e-01,8.285094e-01,1.013946e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074092820000e+08,3.074093430000e+08,2.268852e+01,6.098713e-01,1.918033e+01,5.607420e-01,8.453757e-01,9.718421e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074093430000e+08,3.074094040000e+08,2.247541e+01,6.070002e-01,1.872131e+01,5.539917e-01,8.329687e-01,1.007383e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074094040000e+08,3.074094650000e+08,2.288525e+01,6.125095e-01,1.877049e+01,5.547189e-01,8.202006e-01,1.027807e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074094650000e+08,3.074095260000e+08,2.368852e+01,6.231665e-01,1.942623e+01,5.643250e-01,8.200692e-01,1.010518e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074095260000e+08,3.074095870000e+08,2.303279e+01,6.144808e-01,1.901639e+01,5.583405e-01,8.256228e-01,1.012273e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074095870000e+08,3.074096480000e+08,2.193443e+01,5.996505e-01,1.847541e+01,5.503413e-01,8.423020e-01,9.963662e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074096480000e+08,3.074097090000e+08,2.301639e+01,6.142621e-01,1.932787e+01,5.628946e-01,8.397436e-01,9.790333e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074097090000e+08,3.074097700000e+08,2.398361e+01,6.270358e-01,1.962295e+01,5.671752e-01,8.181818e-01,1.008373e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074097700000e+08,3.074098310000e+08,2.329508e+01,6.179698e-01,1.914754e+01,5.602625e-01,8.219564e-01,1.014824e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074098310000e+08,3.074098920000e+08,2.277049e+01,6.109720e-01,1.890164e+01,5.566533e-01,8.300936e-01,1.007667e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074098920000e+08,3.074099530000e+08,2.357377e+01,6.216553e-01,1.937705e+01,5.636103e-01,8.219750e-01,1.008766e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074099530000e+08,3.074100140000e+08,2.365574e+01,6.227351e-01,2.022951e+01,5.758744e-01,8.551629e-01,9.264697e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074100140000e+08,3.074100750000e+08,2.222951e+01,6.036706e-01,1.832787e+01,5.481395e-01,8.244838e-01,1.033046e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074100750000e+08,3.074101360000e+08,2.318033e+01,6.164458e-01,1.970492e+01,5.683585e-01,8.500707e-01,9.493930e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074101360000e+08,3.074101970000e+08,2.306557e+01,6.149180e-01,1.936065e+01,5.633718e-01,8.393745e-01,9.788994e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074101970000e+08,3.074102580000e+08,2.268852e+01,6.098713e-01,1.881967e+01,5.554451e-01,8.294798e-01,1.010934e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074102580000e+08,3.074103190000e+08,2.332787e+01,6.184044e-01,1.929508e+01,5.624170e-01,8.271258e-01,1.002417e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074103190000e+08,3.074103800000e+08,2.350820e+01,6.207900e-01,1.952459e+01,5.657519e-01,8.305439e-01,9.906843e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074103800000e+08,3.074104410000e+08,2.339344e+01,6.192730e-01,1.947541e+01,5.650390e-01,8.325158e-01,9.884875e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074104850000e+08,3.074105460000e+08,2.321312e+01,6.168815e-01,1.919672e+01,5.609816e-01,8.269774e-01,1.005233e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700006
3.074105460000e+08,3.074106070000e+08,2.337705e+01,6.190560e-01,1.888525e+01,5.564119e-01,8.078541e-01,1.043331e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700006
3.074106070000e+08,3.074106680000e+08,2.204918e+01,6.012170e-01,1.829508e+01,5.476490e-01,8.297397e-01,1.024865e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700006
3.074106680000e+08,3.074107290000e+08,2.272131e+01,6.103118e-01,1.888525e+01,5.564119e-01,8.311688e-01,1.006212e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700006
3.074107290000e+08,3.074107900000e+08,2.262295e+01,6.089894e-01,1.854098e+01,5.513171e-01,8.195652e-01,1.035172e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700006
3.074107900000e+08,3.074108510000e+08,2.283607e+01,6.118510e-01,1.814754e+01,5.454363e-01,7.946877e-01,1.082256e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700006
3.074108510000e+08,3.074109120000e+08,2.222951e+01,6.036706e-01,1.826229e+01,5.471581e-01,8.215339e-01,1.039826e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700006
3.074109120000e+08,3.074109730000e+08,2.311475e+01,6.155732e-01,1.870492e+01,5.537490e-01,8.092198e-01,1.046382e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700006
3.074109730000e+08,3.074110340000e+08,2.222951e+01,6.036706e-01,1.788525e+01,5.414801e-01,8.045723e-01,1.076827e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700006
3.074111050000e+08,3.074111660000e+08,2.240984e+01,6.061141e-01,1.813115e+01,5.451898e-01,8.090709e-01,1.063029e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700007
3.074111660000e+08,3.074112270000e+08,2.319672e+01,6.166637e-01,1.865574e+01,5.530206e-01,8.042403e-01,1.054815e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700007
3.074112270000e+08,3.074112880000e+08,2.221312e+01,6.034480e-01,1.793443e+01,5.422241e-01,8.073801e-01,1.071322e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700007
3.074112880000e+08,3.074113490000e+08,2.322951e+01,6.170993e-01,1.890164e+01,5.566533e-01,8.136909e-01,1.034336e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700007
3.074113490000e+08,3.074114100000e+08,2.257377e+01,6.083271e-01,1.854098e+01,5.513171e-01,8.213508e-01,1.032281e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355700007
3.074114690000e+08,3.074115300000e+08,2.263935e+01,6.092100e-01,1.863935e+01,5.527775e-01,8.233165e-01,1.026324e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074115300000e+08,3.074115910000e+08,2.332787e+01,6.184044e-01,1.898361e+01,5.578590e-01,8.137737e-01,1.031977e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074115910000e+08,3.074116520000e+08,2.313115e+01,6.157914e-01,1.922951e+01,5.614604e-01,8.313253e-01,9.968895e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074116520000e+08,3.074117130000e+08,2.155738e+01,5.944743e-01,1.781967e+01,5.404866e-01,8.266160e-01,1.043983e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074117130000e+08,3.074117740000e+08,2.306557e+01,6.149180e-01,1.957377e+01,5.664640e-01,8.486141e-01,9.555442e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074117740000e+08,3.074118350000e+08,2.316393e+01,6.162277e-01,1.936065e+01,5.633718e-01,8.358103e-01,9.854980e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074118350000e+08,3.074118960000e+08,2.313115e+01,6.157914e-01,1.919672e+01,5.609816e-01,8.299079e-01,1.000215e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074118960000e+08,3.074119570000e+08,2.368852e+01,6.231665e-01,1.906557e+01,5.590621e-01,8.048443e-01,1.042588e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074119570000e+08,3.074120180000e+08,2.373771e+01,6.238131e-01,1.926229e+01,5.619389e-01,8.114641e-01,1.027892e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074120180000e+08,3.074120790000e+08,2.218033e+01,6.030024e-01,1.844262e+01,5.498528e-01,8.314856e-01,1.017647e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074120790000e+08,3.074121400000e+08,2.270492e+01,6.100916e-01,1.877049e+01,5.547189e-01,8.267148e-01,1.017030e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074121400000e+08,3.074122010000e+08,2.211475e+01,6.021104e-01,1.800000e+01,5.432144e-01,8.139362e-01,1.059547e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074122010000e+08,3.074122620000e+08,2.229508e+01,6.045603e-01,1.852459e+01,5.510733e-01,8.308824e-01,1.016470e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074122620000e+08,3.074123230000e+08,2.339344e+01,6.192730e-01,1.991803e+01,5.714238e-01,8.514366e-01,9.414996e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074123230000e+08,3.074123840000e+08,2.304918e+01,6.146994e-01,1.940984e+01,5.640869e-01,8.421053e-01,9.724658e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074123840000e+08,3.074124450000e+08,2.326229e+01,6.175347e-01,1.921312e+01,5.612211e-01,8.259338e-01,1.006558e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074124450000e+08,3.074125060000e+08,2.244262e+01,6.065574e-01,1.860656e+01,5.522912e-01,8.290723e-01,1.017421e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074125060000e+08,3.074125670000e+08,2.249180e+01,6.072217e-01,1.855738e+01,5.515608e-01,8.250729e-01,1.025646e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074125670000e+08,3.074126280000e+08,2.329508e+01,6.179698e-01,1.937705e+01,5.636103e-01,8.318086e-01,9.922397e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074126280000e+08,3.074126890000e+08,2.296721e+01,6.136055e-01,1.931148e+01,5.626559e-01,8.408280e-01,9.773899e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074126890000e+08,3.074127500000e+08,2.227869e+01,6.043380e-01,1.836065e+01,5.486295e-01,8.241354e-01,1.032711e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074127500000e+08,3.074128110000e+08,2.252459e+01,6.076640e-01,1.870492e+01,5.537490e-01,8.304221e-01,1.012373e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074128110000e+08,3.074128720000e+08,2.327869e+01,6.177523e-01,1.936065e+01,5.633718e-01,8.316901e-01,9.928677e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074128720000e+08,3.074129330000e+08,2.290164e+01,6.127290e-01,1.878688e+01,5.549610e-01,8.203292e-01,1.027152e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074129330000e+08,3.074129940000e+08,2.293443e+01,6.131673e-01,1.913115e+01,5.600227e-01,8.341672e-01,9.943811e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074129940000e+08,3.074130550000e+08,2.322951e+01,6.170993e-01,1.922951e+01,5.614604e-01,8.278052e-01,1.002973e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074130860000e+08,3.074131470000e+08,2.457377e+01,6.347036e-01,2.062295e+01,5.814475e-01,8.392261e-01,9.487383e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355800009
3.074131470000e+08,3.074132080000e+08,2.329508e+01,6.179698e-01,1.940984e+01,5.640869e-01,8.332161e-01,9.889148e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355800009
3.074132080000e+08,3.074132690000e+08,2.277049e+01,6.109720e-01,1.891803e+01,5.568947e-01,8.308135e-01,1.005966e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800009
3.074132690000e+08,3.074133300000e+08,2.313115e+01,6.157914e-01,1.893443e+01,5.571359e-01,8.185684e-01,1.025936e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800009
3.074133300000e+08,3.074133910000e+08,2.360656e+01,6.220874e-01,1.965574e+01,5.676488e-01,8.326389e-01,9.837266e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355800009
3.074133910000e+08,3.074134520000e+08,2.303279e+01,6.144808e-01,1.900000e+01,5.580999e-01,8.249111e-01,1.013899e-02,2.980000e+01,0.000000e+00,1.023000e+03,11355800009
3.074134520000e+08,3.074135130000e+08,2.344262e+01,6.199237e-01,1.939344e+01,5.638487e-01,8.272727e-01,9.996243e-03,2.980000e+01,0.000000e+00,1.023000e+03,11355800009
