#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074080200000e+08,2.990000e+01,0.000000e+00,1.023000e+03,11355700001
3.074087400000e+08,2.990000e+01,0.000000e+00,1.023000e+03,11355700002
3.074104200000e+08,2.980000e+01,0.000000e+00,1.023000e+03,11355700003
3.074120400000e+08,2.980000e+01,0.000000e+00,1.023000e+03,11355700004
3.074125800000e+08,2.980000e+01,0.000000e+00,1.023000e+03,11355700005
3.074140200000e+08,2.980000e+01,0.000000e+00,1.023000e+03,11355700006
3.074146800000e+08,2.980000e+01,0.000000e+00,1.023000e+03,11355700007
3.074150400000e+08,2.980000e+01,0.000000e+00,1.023000e+03,11355800008
3.074166600000e+08,2.980000e+01,0.000000e+00,1.023000e+03,11355800009
3.074180400000e+08,2.990000e+01,0.000000e+00,1.023000e+03,11355800010
3.074189400000e+08,2.990000e+01,0.000000e+00,1.023000e+03,11355800012
3.074205600000e+08,2.990000e+01,0.000000e+00,1.023000e+03,11355800013
3.074221200000e+08,2.990000e+01,0.000000e+00,1.023000e+03,11355800014
3.074224200000e+08,2.990000e+01,0.000000e+00,1.023000e+03,11355800015
3.074236800000e+08,2.990000e+01,0.000000e+00,1.023000e+03,11355800016
3.074241600000e+08,2.990000e+01,0.000000e+00,1.023000e+03,11355800017
3.074247600000e+08,2.990000e+01,0.000000e+00,1.023000e+03,11355800018
3.074250000000e+08,2.990000e+01,0.000000e+00,1.023000e+03,11355800019
3.074253600000e+08,2.990000e+01,0.000000e+00,1.023000e+03,11355800020
3.074268000000e+08,2.990000e+01,0.000000e+00,1.023000e+03,11355800021
3.074276400000e+08,2.980000e+01,0.000000e+00,1.023000e+03,11355800022
3.074287200000e+08,2.990000e+01,0.000000e+00,1.023000e+03,11355800023
3.074292000000e+08,2.990000e+01,0.000000e+00,1.023000e+03,11355800024
3.074299800000e+08,2.980000e+01,0.000000e+00,1.023000e+03,11355800025
3.074303400000e+08,2.980000e+01,0.000000e+00,1.023000e+03,11355800027
3.074305200000e+08,2.980000e+01,0.000000e+00,1.023000e+03,11355800028
3.074320800000e+08,2.980000e+01,0.000000e+00,1.023000e+03,11355800029
3.074322600000e+08,2.990000e+01,0.000000e+00,1.023000e+03,11355800031
3.074340600000e+08,2.980000e+01,0.000000e+00,1.023000e+03,11355800032
3.074359200000e+08,2.980000e+01,0.000000e+00,1.024000e+03,11355800033
3.074377800000e+08,2.980000e+01,0.000000e+00,1.024000e+03,11355800034
3.074383800000e+08,2.980000e+01,0.000000e+00,1.024000e+03,11355800035
3.074401800000e+08,2.980000e+01,0.000000e+00,1.025000e+03,11355800036
3.074420400000e+08,2.970000e+01,0.000000e+00,1.025000e+03,11355800037
3.074439000000e+08,2.980000e+01,0.000000e+00,1.025000e+03,11355800038
3.074446800000e+08,2.980000e+01,0.000000e+00,1.025000e+03,11355800039
3.074461800000e+08,2.980000e+01,0.000000e+00,1.025000e+03,11355800040
3.074468400000e+08,2.980000e+01,0.000000e+00,1.025000e+03,11355800041
3.074487600000e+08,2.990000e+01,0.000000e+00,1.026000e+03,11355800042
3.074505000000e+08,2.990000e+01,0.000000e+00,1.026000e+03,11355800043
3.074524200000e+08,2.990000e+01,0.000000e+00,1.025000e+03,11355800044
3.074536800000e+08,2.990000e+01,0.000000e+00,1.025000e+03,11355800045
3.074556000000e+08,3.010000e+01,0.000000e+00,1.025000e+03,11355800046
3.074575800000e+08,3.010000e+01,0.000000e+00,1.025000e+03,11355800047
3.074580000000e+08,3.000000e+01,0.000000e+00,1.025000e+03,11355800048
3.074587800000e+08,3.020000e+01,0.000000e+00,1.025000e+03,11355800049
3.074602800000e+08,3.010000e+01,0.000000e+00,1.025000e+03,11355800050
3.074622600000e+08,3.010000e+01,0.000000e+00,1.025000e+03,11355800051
3.074641800000e+08,3.010000e+01,0.000000e+00,1.025000e+03,11355800052
3.074658000000e+08,3.010000e+01,0.000000e+00,1.025000e+03,11355800053
3.074670600000e+08,3.010000e+01,0.000000e+00,1.025000e+03,11355800054
3.074684400000e+08,3.000000e+01,0.000000e+00,1.025000e+03,11355800055
3.074703600000e+08,3.000000e+01,0.000000e+00,1.025000e+03,11355800056
3.074722200000e+08,2.990000e+01,0.000000e+00,1.025000e+03,11355800057
3.074740800000e+08,2.990000e+01,0.000000e+00,1.025000e+03,11355800058
3.074759400000e+08,2.970000e+01,0.000000e+00,1.026000e+03,11355800060
3.074778600000e+08,2.970000e+01,0.000000e+00,1.025000e+03,11355800061
3.074782800000e+08,2.970000e+01,0.000000e+00,1.025000e+03,11355800062
3.074797200000e+08,2.960000e+01,0.000000e+00,1.026000e+03,11355800065
3.074810400000e+08,2.960000e+01,0.000000e+00,1.026000e+03,11355800066
3.074812200000e+08,2.960000e+01,0.000000e+00,1.026000e+03,11355800067
3.074813400000e+08,2.960000e+01,0.000000e+00,1.026000e+03,11355800068
3.074830200000e+08,2.960000e+01,0.000000e+00,1.026000e+03,11355800069
3.074834400000e+08,2.960000e+01,0.000000e+00,1.026000e+03,11355800070
3.074835600000e+08,2.960000e+01,0.000000e+00,1.026000e+03,11355800071
3.074851800000e+08,2.960000e+01,0.000000e+00,1.027000e+03,11355800072
3.074862600000e+08,2.960000e+01,0.000000e+00,1.027000e+03,11355800073
3.074872200000e+08,2.960000e+01,0.000000e+00,1.027000e+03,11355800074
3.074879400000e+08,2.960000e+01,0.000000e+00,1.027000e+03,11355800075
3.074888400000e+08,2.960000e+01,0.000000e+00,1.027000e+03,11355800076
3.074904600000e+08,2.960000e+01,0.000000e+00,1.027000e+03,11355800077
3.074908200000e+08,2.960000e+01,0.000000e+00,1.027000e+03,11355800078
3.074914800000e+08,2.960000e+01,0.000000e+00,1.027000e+03,11355800080
3.074923800000e+08,2.960000e+01,0.000000e+00,1.027000e+03,11355800082
3.074927400000e+08,2.960000e+01,0.000000e+00,1.027000e+03,11355800084
3.074944200000e+08,2.970000e+01,0.000000e+00,1.027000e+03,11355800001
3.074944800000e+08,2.970000e+01,0.000000e+00,1.027000e+03,11355800002
3.074953200000e+08,2.970000e+01,0.000000e+00,1.027000e+03,11355800003
3.074970000000e+08,2.970000e+01,0.000000e+00,1.027000e+03,11355800004
3.074986200000e+08,2.970000e+01,0.000000e+00,1.028000e+03,11355800005
3.074993400000e+08,2.970000e+01,0.000000e+00,1.027000e+03,11355800006
3.075004800000e+08,2.980000e+01,0.000000e+00,1.027000e+03,11355800007
3.075013800000e+08,2.980000e+01,0.000000e+00,1.027000e+03,11355900008
3.075018600000e+08,2.970000e+01,0.000000e+00,1.027000e+03,11355900009
3.075027600000e+08,2.980000e+01,0.000000e+00,1.027000e+03,11355900010
3.075034200000e+08,2.970000e+01,0.000000e+00,1.027000e+03,11355900011
3.075051600000e+08,2.970000e+01,0.000000e+00,1.027000e+03,11355900012
3.075065400000e+08,2.970000e+01,0.000000e+00,1.027000e+03,11355900013
3.075082200000e+08,2.970000e+01,0.000000e+00,1.027000e+03,11355900014
3.075085800000e+08,2.970000e+01,0.000000e+00,1.027000e+03,11355900015
3.075087600000e+08,2.970000e+01,0.000000e+00,1.027000e+03,11355900017
3.075100200000e+08,2.980000e+01,0.000000e+00,1.027000e+03,11355900018
3.075113400000e+08,2.980000e+01,0.000000e+00,1.026000e+03,11355900019
3.075120000000e+08,2.980000e+01,0.000000e+00,1.026000e+03,11355900020
3.075138000000e+08,2.980000e+01,0.000000e+00,1.027000e+03,11355900021
3.075142800000e+08,2.980000e+01,0.000000e+00,1.027000e+03,11355900022
3.075160800000e+08,2.980000e+01,0.000000e+00,1.027000e+03,11355900023
3.075168600000e+08,2.980000e+01,0.000000e+00,1.026000e+03,11355900024
3.075174000000e+08,2.980000e+01,0.000000e+00,1.026000e+03,11355900025
3.075180000000e+08,2.980000e+01,0.000000e+00,1.026000e+03,11355900027
3.075199200000e+08,2.980000e+01,0.000000e+00,1.027000e+03,11355900028
3.075208200000e+08,2.980000e+01,0.000000e+00,1.026000e+03,11355900029
3.075228000000e+08,2.970000e+01,0.000000e+00,1.026000e+03,11355900030
3.075247800000e+08,2.970000e+01,0.000000e+00,1.027000e+03,11355900031
3.075257400000e+08,2.980000e+01,0.000000e+00,1.027000e+03,11355900032
3.075277200000e+08,2.980000e+01,0.000000e+00,1.027000e+03,11355900033
3.075296400000e+08,2.980000e+01,0.000000e+00,1.027000e+03,11355900034
3.075316200000e+08,2.980000e+01,0.000000e+00,1.027000e+03,11355900035
3.075318600000e+08,2.990000e+01,0.000000e+00,1.027000e+03,11355900036
3.075329400000e+08,2.990000e+01,0.000000e+00,1.027000e+03,11355900037
3.075349800000e+08,2.990000e+01,0.000000e+00,1.027000e+03,11355900038
3.075364800000e+08,2.990000e+01,0.000000e+00,1.027000e+03,11355900039
3.075385200000e+08,3.000000e+01,0.000000e+00,1.027000e+03,11355900040
3.075394200000e+08,3.000000e+01,0.000000e+00,1.027000e+03,11355900041
3.075414000000e+08,3.010000e+01,0.000000e+00,1.026000e+03,11355900042
3.075433800000e+08,3.010000e+01,0.000000e+00,1.026000e+03,11355900043
3.075453000000e+08,3.010000e+01,0.000000e+00,1.026000e+03,11355900044
3.075462000000e+08,3.010000e+01,0.000000e+00,1.025000e+03,11355900045
3.075480600000e+08,3.010000e+01,0.000000e+00,1.025000e+03,11355900046
3.075500400000e+08,3.000000e+01,0.000000e+00,1.025000e+03,11355900047
3.075519600000e+08,3.000000e+01,0.000000e+00,1.025000e+03,11355900048
3.075523200000e+08,3.000000e+01,0.000000e+00,1.025000e+03,11355900049
3.075528600000e+08,3.000000e+01,0.000000e+00,1.025000e+03,11355900050
3.075548400000e+08,2.990000e+01,0.000000e+00,1.024000e+03,11355900051
3.075558000000e+08,3.000000e+01,0.000000e+00,1.024000e+03,11355900052
3.075577200000e+08,3.000000e+01,0.000000e+00,1.024000e+03,11355900053
3.075597000000e+08,3.000000e+01,0.000000e+00,1.024000e+03,11355900054
3.075616800000e+08,3.000000e+01,0.000000e+00,1.024000e+03,11355900055
3.075618000000e+08,3.000000e+01,0.000000e+00,1.024000e+03,11355900056
3.075622800000e+08,3.000000e+01,0.000000e+00,1.024000e+03,11355900057
3.075634800000e+08,3.000000e+01,0.000000e+00,1.023000e+03,11355900058
3.075639600000e+08,3.000000e+01,0.000000e+00,1.023000e+03,11355900059
3.075656400000e+08,2.990000e+01,0.000000e+00,1.024000e+03,11355900060
3.075675000000e+08,2.990000e+01,0.000000e+00,1.024000e+03,11355900061
3.075694200000e+08,2.980000e+01,0.000000e+00,1.024000e+03,11355900062
3.075698400000e+08,2.980000e+01,0.000000e+00,1.024000e+03,11355900063
3.075718200000e+08,2.980000e+01,0.000000e+00,1.024000e+03,11355900064
3.075738000000e+08,2.980000e+01,0.000000e+00,1.024000e+03,11355900065
3.075757800000e+08,2.980000e+01,0.000000e+00,1.024000e+03,11355900066
3.075777600000e+08,2.980000e+01,0.000000e+00,1.024000e+03,11355900067
3.075797400000e+08,2.980000e+01,0.000000e+00,1.024000e+03,11355900068
