#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139712000000e+08,1.920000e+01,1.890000e+01,1.005000e+03,12479100001
4.139724000000e+08,1.920000e+01,1.890000e+01,1.005000e+03,12479100002
4.139736000000e+08,1.910000e+01,1.890000e+01,1.005000e+03,12479100003
4.139736000000e+08,1.910000e+01,1.890000e+01,1.005000e+03,12479100005
4.139760000000e+08,2.030000e+01,2.000000e+01,1.005000e+03,12479100006
4.139784000000e+08,2.100000e+01,2.050000e+01,1.006000e+03,12479100008
4.139796000000e+08,2.050000e+01,2.020000e+01,1.006000e+03,12479100009
4.139820000000e+08,2.030000e+01,2.010000e+01,1.005000e+03,12479100010
4.139820000000e+08,2.030000e+01,2.010000e+01,1.005000e+03,12479100011
4.139856000000e+08,2.050000e+01,2.020000e+01,1.005000e+03,12479100012
4.139868000000e+08,2.060000e+01,2.030000e+01,1.004000e+03,12479100013
4.139904000000e+08,2.080000e+01,2.060000e+01,1.004000e+03,12479100015
4.139928000000e+08,2.100000e+01,2.070000e+01,1.004000e+03,12479100018
4.139940000000e+08,2.100000e+01,2.080000e+01,1.004000e+03,12479100019
4.139976000000e+08,2.120000e+01,2.090000e+01,1.004000e+03,12479100020
4.139988000000e+08,2.120000e+01,2.090000e+01,1.004000e+03,12479100022
4.140000000000e+08,2.130000e+01,2.090000e+01,1.004000e+03,12479100023
4.140012000000e+08,2.130000e+01,2.100000e+01,1.004000e+03,12479100024
4.140024000000e+08,2.130000e+01,2.100000e+01,1.004000e+03,12479100025
4.140036000000e+08,2.130000e+01,2.100000e+01,1.004000e+03,12479100026
4.140048000000e+08,2.140000e+01,2.100000e+01,1.004000e+03,12479100027
4.140060000000e+08,2.140000e+01,2.110000e+01,1.004000e+03,12479100028
4.140072000000e+08,2.140000e+01,2.110000e+01,1.004000e+03,12479100030
4.140072000000e+08,2.140000e+01,2.110000e+01,1.004000e+03,12479100031
4.140096000000e+08,2.140000e+01,2.110000e+01,1.004000e+03,12479100034
4.140132000000e+08,2.140000e+01,2.110000e+01,1.004000e+03,12479100035
4.140168000000e+08,2.140000e+01,2.110000e+01,1.004000e+03,12479100036
4.140180000000e+08,2.130000e+01,2.110000e+01,1.004000e+03,12479100038
4.140228000000e+08,2.120000e+01,2.100000e+01,1.003000e+03,12479100041
4.140264000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12479100002
4.140264000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12479100004
4.140312000000e+08,2.120000e+01,2.090000e+01,1.002000e+03,12479200006
4.140324000000e+08,2.120000e+01,2.090000e+01,1.002000e+03,12479200008
4.140336000000e+08,2.120000e+01,2.090000e+01,1.002000e+03,12479200009
4.140348000000e+08,2.120000e+01,2.090000e+01,1.001000e+03,12479200011
4.140360000000e+08,2.110000e+01,2.090000e+01,1.001000e+03,12479200012
4.140372000000e+08,2.110000e+01,2.090000e+01,1.001000e+03,12479200013
4.140384000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12479200014
4.140396000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12479200015
4.140432000000e+08,2.100000e+01,2.080000e+01,1.001000e+03,12479200016
4.140444000000e+08,2.100000e+01,2.080000e+01,1.001000e+03,12479200017
4.140456000000e+08,2.100000e+01,2.080000e+01,1.001000e+03,12479200018
4.140456000000e+08,2.100000e+01,2.080000e+01,1.001000e+03,12479200019
4.140480000000e+08,2.100000e+01,2.070000e+01,1.000000e+03,12479200020
4.140516000000e+08,2.090000e+01,2.070000e+01,1.000000e+03,12479200021
4.140552000000e+08,2.080000e+01,2.060000e+01,1.001000e+03,12479200022
4.140600000000e+08,2.090000e+01,2.070000e+01,1.000000e+03,12479200023
4.140600000000e+08,2.090000e+01,2.070000e+01,1.000000e+03,12479200024
4.140624000000e+08,2.100000e+01,2.070000e+01,9.990000e+02,12479200025
4.140648000000e+08,2.100000e+01,2.080000e+01,9.990000e+02,12479200026
4.140660000000e+08,2.100000e+01,2.080000e+01,9.990000e+02,12479200027
4.140672000000e+08,2.110000e+01,2.080000e+01,9.990000e+02,12479200028
4.140720000000e+08,2.120000e+01,2.090000e+01,9.970000e+02,12479200030
4.140768000000e+08,2.140000e+01,2.110000e+01,9.960000e+02,12479200031
4.140804000000e+08,2.150000e+01,2.120000e+01,9.960000e+02,12479200032
4.140816000000e+08,2.150000e+01,2.120000e+01,9.960000e+02,12479200033
4.140828000000e+08,2.150000e+01,2.120000e+01,9.960000e+02,12479200034
4.140840000000e+08,2.150000e+01,2.120000e+01,9.960000e+02,12479200035
4.140876000000e+08,2.150000e+01,2.120000e+01,9.950000e+02,12479200036
4.140876000000e+08,2.150000e+01,2.120000e+01,9.950000e+02,12479200037
4.140924000000e+08,2.160000e+01,2.130000e+01,9.970000e+02,12479200039
4.140960000000e+08,2.160000e+01,2.120000e+01,9.970000e+02,12479200040
4.140984000000e+08,2.160000e+01,2.130000e+01,9.970000e+02,12479200041
4.140996000000e+08,2.160000e+01,2.130000e+01,9.980000e+02,12479200042
4.140996000000e+08,2.160000e+01,2.130000e+01,9.980000e+02,12479200043
4.141020000000e+08,2.160000e+01,2.130000e+01,9.990000e+02,12479200044
4.141032000000e+08,2.160000e+01,2.120000e+01,9.980000e+02,12479200045
4.141056000000e+08,2.150000e+01,2.120000e+01,9.990000e+02,12479200047
4.141056000000e+08,2.150000e+01,2.120000e+01,9.990000e+02,12479200048
4.141056000000e+08,2.150000e+01,2.120000e+01,9.990000e+02,12479200049
