#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.139715760374e+08,4.139726648714e+08,1.088833977103e+03,14890,12737,9405,2153,2153,0,46,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.974162e+00,12479100001,0,0,0
2,4.139727360706e+08,4.139740756409e+08,1.339570304692e+03,17943,15418,10963,2525,2525,0,12,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.842106e-01,12479100002,0,0,0
3,4.139741470025e+08,4.139745799194e+08,4.329168955088e+02,5816,4945,3355,871,871,0,7,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12479100003,0,0,0
5,4.139749000248e+08,4.139768608812e+08,1.960856439471e+03,22249,18585,12923,3664,3664,0,38,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.149096e+00,12479100005,0,0,0
6,4.139770240908e+08,4.139792289568e+08,2.204865996599e+03,19243,15473,9932,3770,3770,0,12,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.106151e+00,12479100006,0,0,0
8,4.139796160168e+08,4.139805109227e+08,8.949058744311e+02,8005,6407,3999,1598,1598,0,3,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.941837e+00,12479100008,0,0,0
9,4.139805820978e+08,4.139823628225e+08,1.780724632502e+03,16086,12922,8161,3164,3164,0,19,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.535714e+00,12479100009,0,0,0
10,4.139824340431e+08,4.139828609826e+08,4.269394426346e+02,3816,3069,1556,747,747,0,1,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.439253e+00,12479100010,0,0,0
11,4.139829320536e+08,4.139859369796e+08,3.004926002979e+03,27797,22415,14669,5382,5382,0,26,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.013420e+00,12479100011,0,0,0
12,4.139860131780e+08,4.139878459815e+08,1.832803511024e+03,17332,14048,9071,3284,3284,0,5,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.180327e+00,12479100012,0,0,0
13,4.139879171653e+08,4.139908829359e+08,2.965770584762e+03,28520,23078,15505,5442,5442,0,22,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.698235e+00,12479100013,0,0,0
15,4.139912120824e+08,4.139931779219e+08,1.965839425266e+03,18465,14967,9969,3498,3498,0,12,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.842535e+00,12479100015,0,0,0
18,4.139936950512e+08,4.139941179124e+08,4.228612217903e+02,4113,3301,1679,812,812,0,11,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479100018,0,0,0
19,4.139941960044e+08,4.139985157614e+08,4.319756955683e+03,41407,33354,22277,8053,8053,0,28,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.166977e+00,12479100019,0,0,0
20,4.139985201793e+08,4.139993339713e+08,8.137920747995e+02,7840,6313,4030,1527,1527,0,10,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.042184e-01,12479100020,0,0,0
22,4.139997520110e+08,4.140001589198e+08,4.069087796807e+02,3867,3116,1628,751,751,0,1,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.431372e-02,12479100022,0,0,0
23,4.140002310371e+08,4.140012878526e+08,1.056815432787e+03,9944,7989,5296,1955,1955,0,9,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.686666e+00,12479100023,0,0,0
24,4.140013561025e+08,4.140027398482e+08,1.383745725751e+03,13347,10779,7135,2568,2568,0,29,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.008108e+00,12479100024,0,0,0
25,4.140028120046e+08,4.140046429475e+08,1.830942837179e+03,17594,14216,9712,3378,3378,0,21,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996138e+00,12479100025,0,0,0
26,4.140047150309e+08,4.140050539952e+08,3.389643235207e+02,3291,2682,1355,609,609,0,6,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479100026,0,0,0
27,4.140051300730e+08,4.140060598295e+08,9.297564720511e+02,8763,6963,4601,1800,1800,0,15,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479100027,0,0,0
28,4.140061310187e+08,4.140071308704e+08,9.998516889811e+02,9199,7361,4830,1838,1838,0,11,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479100028,0,0,0
30,4.140074541189e+08,4.140079678876e+08,5.137687224746e+02,4771,3818,2361,953,953,0,1,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.147573e+00,12479100030,0,0,0
31,4.140080391177e+08,4.140102898785e+08,2.250760881662e+03,20640,16544,10955,4096,4096,0,9,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.252678e+00,12479100031,0,0,0
34,4.140107720792e+08,4.140143946871e+08,3.622607901990e+03,33119,26424,17997,6695,6695,0,83,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.266515e+00,12479100034,0,0,0
35,4.140144660439e+08,4.140171139549e+08,2.647911014259e+03,24300,19337,13131,4963,4963,0,17,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.129132e+00,12479100035,0,0,0
36,4.140171860771e+08,4.140187299823e+08,1.543905171394e+03,14037,11275,7445,2762,2762,0,1,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.156637e+00,12479100036,0,0,0
38,4.140189521528e+08,4.140227318005e+08,3.779647656977e+03,35019,27994,18843,7025,7025,0,54,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.673821e+00,12479100038,0,0,0
41,4.140230571857e+08,4.140266089335e+08,3.551747819662e+03,33553,26954,18284,6599,6599,0,47,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978047e+00,12479100041,0,0,0
2,4.140268151279e+08,4.140272258455e+08,4.107176004052e+02,4022,3236,1639,786,786,0,1,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479100002,0,0,0
4,4.140274210180e+08,4.140313248120e+08,3.903793939590e+03,36404,29049,19648,7355,7355,0,27,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.079659e+00,12479100004,0,0,0
6,4.140317280979e+08,4.140328109424e+08,1.082844521701e+03,9978,7958,4987,2020,2020,0,19,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200006,0,0,0
8,4.140331081136e+08,4.140341009545e+08,9.928408704400e+02,9601,7723,4904,1878,1878,0,11,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.755081e+00,12479200008,0,0,0
9,4.140341741053e+08,4.140348119867e+08,6.378814204335e+02,6200,4989,3242,1211,1211,0,39,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.673876e+00,12479200009,0,0,0
11,4.140349740149e+08,4.140371287964e+08,2.154781517744e+03,20941,16873,11214,4068,4068,0,28,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200011,0,0,0
12,4.140372000203e+08,4.140381988931e+08,9.988727825284e+02,9684,7808,5093,1876,1876,0,2,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200012,0,0,0
13,4.140382690059e+08,4.140386819616e+08,4.129556747675e+02,3934,3178,1755,756,756,0,1,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200013,0,0,0
14,4.140387540536e+08,4.140396898294e+08,9.357758371830e+02,8968,7237,4856,1731,1731,0,11,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200014,0,0,0
15,4.140397650170e+08,4.140440269736e+08,4.261956619561e+03,41549,33322,22933,8227,8227,0,39,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200015,0,0,0
16,4.140440320168e+08,4.140444568718e+08,4.248550027609e+02,4251,3367,1745,884,884,0,6,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200016,0,0,0
17,4.140445260646e+08,4.140460839916e+08,1.557927088380e+03,15222,12332,8518,2890,2890,0,18,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200017,0,0,0
18,4.140463211103e+08,4.140467618635e+08,4.407532394528e+02,4409,3585,2214,824,824,0,1,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200018,0,0,0
19,4.140468401027e+08,4.140489788748e+08,2.138772119820e+03,21170,17039,11591,4131,4131,0,12,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200019,0,0,0
20,4.140490501615e+08,4.140522588839e+08,3.208722416103e+03,31114,25066,16922,6048,6048,0,34,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200020,0,0,0
21,4.140523300430e+08,4.140562089530e+08,3.878909958065e+03,38922,31460,21847,7462,7462,0,3,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.859202e+00,12479200021,0,0,0
22,4.140562860240e+08,4.140602059833e+08,3.919959245443e+03,39102,31691,22075,7411,7411,0,21,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.378880e+00,12479200022,0,0,0
23,4.140602780044e+08,4.140609159996e+08,6.379951215982e+02,6683,5435,3467,1248,1248,0,1,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.190924e-02,12479200023,0,0,0
24,4.140609870814e+08,4.140627429670e+08,1.755885587931e+03,17618,14263,9803,3355,3355,0,10,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.912471e+00,12479200024,0,0,0
25,4.140628151016e+08,4.140657628011e+08,2.947699516177e+03,29087,23543,16080,5544,5544,0,5,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.435318e+00,12479200025,0,0,0
26,4.140658350786e+08,4.140665319343e+08,6.968557131886e+02,7117,5756,3889,1361,1361,0,19,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.029410e-01,12479200026,0,0,0
27,4.140666031331e+08,4.140677949776e+08,1.191844550788e+03,12166,9842,6612,2324,2324,0,6,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.163299e+00,12479200027,0,0,0
28,4.140678482142e+08,4.140721878998e+08,4.339685641766e+03,41358,33349,22838,8009,8009,0,21,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.358937e+00,12479200028,0,0,0
30,4.140725490928e+08,4.140768709354e+08,4.321842658162e+03,41412,33312,22361,8100,8100,0,32,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.830845e+00,12479200030,0,0,0
31,4.140768750171e+08,4.140808509538e+08,3.975936630011e+03,40288,32552,22494,7736,7736,0,29,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.906309e+00,12479200031,0,0,0
32,4.140809220610e+08,4.140827549213e+08,1.832860306382e+03,18131,14715,9995,3416,3416,0,6,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.404046e+00,12479200032,0,0,0
33,4.140828260439e+08,4.140833269871e+08,5.009432579279e+02,4906,3932,2528,974,974,0,3,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902000e+00,12479200033,0,0,0
34,4.140833991104e+08,4.140845276101e+08,1.128499659121e+03,11306,9134,5938,2172,2172,0,16,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.965920e+00,12479200034,0,0,0
35,4.140846051115e+08,4.140877834533e+08,3.178341842890e+03,28719,22879,15159,5840,5840,0,32,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.458878e+00,12479200035,0,0,0
36,4.140878610057e+08,4.140881859717e+08,3.249660602212e+02,2985,2388,1204,597,597,0,1,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479200036,0,0,0
37,4.140882601438e+08,4.140924359276e+08,4.175783758223e+03,41724,33676,22929,8048,8048,0,42,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.892166e+00,12479200037,0,0,0
39,4.140927571573e+08,4.140971158681e+08,4.358710808814e+03,41356,33203,22410,8153,8153,0,42,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.195878e+00,12479200039,0,0,0
40,4.140971212544e+08,4.140989218833e+08,1.800628867090e+03,17192,13898,9264,3294,3294,0,2,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.184894e+00,12479200040,0,0,0
41,4.140989901749e+08,4.141010688751e+08,2.078700180650e+03,20426,16491,11224,3935,3935,0,40,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.845663e+00,12479200041,0,0,0
42,4.141011411010e+08,4.141016079787e+08,4.668776757717e+02,4715,3793,2403,922,922,0,1,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.320515e+00,12479200042,0,0,0
43,4.141016771473e+08,4.141030947928e+08,1.417645464480e+03,13921,11219,7606,2702,2702,0,10,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.031205e+00,12479200043,0,0,0
44,4.141031671429e+08,4.141040086000e+08,8.414570387602e+02,7721,6189,4021,1532,1532,0,2,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966784e+00,12479200044,0,0,0
45,4.141040820565e+08,4.141055033967e+08,1.421340164006e+03,12946,10324,7022,2622,2622,0,10,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.495051e+00,12479200045,0,0,0
47,4.141057610437e+08,4.141061689044e+08,4.078607059121e+02,4037,3274,1763,763,763,0,2,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.022059e+00,12479200047,0,0,0
48,4.141062410359e+08,4.141065409383e+08,2.999023812413e+02,3099,2476,1321,623,623,0,6,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.020269e+00,12479200048,0,0,0
49,4.141066120008e+08,4.141088789347e+08,2.266933899164e+03,21403,17041,11738,4362,4362,0,45,e,C,2020,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.908721e+00,12479200049,0,0,0
