#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413000003
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100007
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100008
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100009
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100010
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100011
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100012
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100013
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100014
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100016
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100018
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100019
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100020
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100021
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100022
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100023
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100024
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100025
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100026
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100027
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100028
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100030
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100031
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100032
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100033
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100034
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100035
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100036
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100037
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100038
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100039
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100040
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100041
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100042
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100043
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100044
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100045
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100046
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100047
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100048
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100049
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100050
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100051
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100052
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100053
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100054
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100055
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100056
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100057
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100058
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100001
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100002
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100003
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413100005
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200007
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200008
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200009
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200010
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200011
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200012
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200013
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200014
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200015
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200016
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200017
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200018
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200019
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200020
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200021
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200022
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200023
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200024
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200025
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200026
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200027
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200028
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200029
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200030
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200031
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200032
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200033
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200034
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200035
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200036
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49413200037
