#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569119770000e+08,3.569120380000e+08,2.496721e+01,6.397644e-01,2.259016e+01,6.085479e-01,9.047931e-01,7.520710e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569120380000e+08,3.569120990000e+08,2.539344e+01,6.452023e-01,2.334426e+01,6.186217e-01,9.193028e-01,6.920427e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569120990000e+08,3.569121600000e+08,2.554098e+01,6.470739e-01,2.345902e+01,6.201403e-01,9.184852e-01,6.932191e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569121600000e+08,3.569122210000e+08,2.516393e+01,6.422800e-01,2.298361e+01,6.138244e-01,9.133551e-01,7.180212e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569122210000e+08,3.569122820000e+08,2.380328e+01,6.246741e-01,2.213115e+01,6.023335e-01,9.297521e-01,6.706827e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569122820000e+08,3.569123430000e+08,2.437705e+01,6.321580e-01,2.254098e+01,6.078851e-01,9.246806e-01,6.843745e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569123430000e+08,3.569124040000e+08,2.552459e+01,6.468662e-01,2.321312e+01,6.168815e-01,9.094412e-01,7.272911e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569124040000e+08,3.569124650000e+08,2.429508e+01,6.310943e-01,2.226229e+01,6.041156e-01,9.163293e-01,7.192642e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569124650000e+08,3.569125260000e+08,2.527869e+01,6.437427e-01,2.311475e+01,6.155732e-01,9.143969e-01,7.124756e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569125260000e+08,3.569125870000e+08,2.496721e+01,6.397644e-01,2.272131e+01,6.103118e-01,9.100460e-01,7.331486e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569125870000e+08,3.569126480000e+08,2.462295e+01,6.353384e-01,2.252459e+01,6.076640e-01,9.147803e-01,7.204326e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569126480000e+08,3.569127090000e+08,2.416393e+01,6.293886e-01,2.219672e+01,6.032252e-01,9.185889e-01,7.122849e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569127090000e+08,3.569127700000e+08,2.491803e+01,6.391340e-01,2.260656e+01,6.087686e-01,9.072368e-01,7.440915e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569127700000e+08,3.569128310000e+08,2.486885e+01,6.385030e-01,2.250820e+01,6.074429e-01,9.050758e-01,7.525549e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569128310000e+08,3.569128920000e+08,2.426229e+01,6.306683e-01,2.213115e+01,6.023335e-01,9.121622e-01,7.357765e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569128920000e+08,3.569129530000e+08,2.577049e+01,6.499747e-01,2.365574e+01,6.227351e-01,9.179389e-01,6.922280e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569129530000e+08,3.569130140000e+08,2.568852e+01,6.489401e-01,2.347541e+01,6.203570e-01,9.138481e-01,7.088183e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569130140000e+08,3.569130750000e+08,2.400000e+01,6.272501e-01,2.216393e+01,6.027796e-01,9.234973e-01,6.946815e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569130750000e+08,3.569131360000e+08,2.501639e+01,6.403943e-01,2.275410e+01,6.107520e-01,9.095675e-01,7.341800e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569131360000e+08,3.569131970000e+08,2.463935e+01,6.355499e-01,2.237705e+01,6.056706e-01,9.081836e-01,7.448475e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000001
3.569132270000e+08,3.569132880000e+08,2.529508e+01,6.439515e-01,2.360656e+01,6.220874e-01,9.332469e-01,6.354055e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569132880000e+08,3.569133490000e+08,2.595082e+01,6.522448e-01,2.411475e+01,6.287478e-01,9.292483e-01,6.444570e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569133490000e+08,3.569134100000e+08,2.513115e+01,6.418614e-01,2.319672e+01,6.166637e-01,9.230267e-01,6.807788e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569134100000e+08,3.569134710000e+08,2.360656e+01,6.220874e-01,2.183607e+01,5.983045e-01,9.250000e-01,6.940971e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569134710000e+08,3.569135320000e+08,2.440984e+01,6.325830e-01,2.254098e+01,6.078851e-01,9.234385e-01,6.890675e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569135320000e+08,3.569135930000e+08,2.367213e+01,6.229508e-01,2.211475e+01,6.021104e-01,9.342105e-01,6.524045e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569135930000e+08,3.569136540000e+08,2.618033e+01,6.551226e-01,2.424590e+01,6.304552e-01,9.261115e-01,6.545875e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569136540000e+08,3.569137150000e+08,2.419672e+01,6.298155e-01,2.211475e+01,6.021104e-01,9.139566e-01,7.299251e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569137150000e+08,3.569137760000e+08,2.521312e+01,6.429073e-01,2.313115e+01,6.157914e-01,9.174252e-01,7.018283e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569137760000e+08,3.569138370000e+08,2.578688e+01,6.501814e-01,2.363935e+01,6.225193e-01,9.167196e-01,6.966671e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569138370000e+08,3.569138980000e+08,2.580328e+01,6.503880e-01,2.385246e+01,6.253191e-01,9.243965e-01,6.663430e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569138980000e+08,3.569139590000e+08,2.462295e+01,6.353384e-01,2.285246e+01,6.120706e-01,9.280959e-01,6.665586e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569139590000e+08,3.569140200000e+08,2.460656e+01,6.351269e-01,2.281967e+01,6.116315e-01,9.273818e-01,6.698257e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569140200000e+08,3.569140810000e+08,2.481967e+01,6.378713e-01,2.286885e+01,6.122901e-01,9.214002e-01,6.916268e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569140810000e+08,3.569141420000e+08,2.581967e+01,6.505945e-01,2.388525e+01,6.257487e-01,9.250793e-01,6.633611e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569141420000e+08,3.569142030000e+08,2.311475e+01,6.155732e-01,2.132787e+01,5.913013e-01,9.226950e-01,7.112515e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569142030000e+08,3.569142640000e+08,2.445902e+01,6.332199e-01,2.288525e+01,6.125095e-01,9.356568e-01,6.352213e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569142640000e+08,3.569143250000e+08,2.496721e+01,6.397644e-01,2.300000e+01,6.140433e-01,9.212081e-01,6.903504e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569143250000e+08,3.569143860000e+08,2.368852e+01,6.231665e-01,2.201639e+01,6.007699e-01,9.294118e-01,6.738083e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569143860000e+08,3.569144470000e+08,2.581967e+01,6.505945e-01,2.383607e+01,6.251041e-01,9.231746e-01,6.710486e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569144470000e+08,3.569145080000e+08,2.418033e+01,6.296021e-01,2.260656e+01,6.087686e-01,9.349152e-01,6.422879e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569145080000e+08,3.569145690000e+08,2.519672e+01,6.426982e-01,2.324590e+01,6.173171e-01,9.225764e-01,6.817119e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569145690000e+08,3.569146300000e+08,2.555738e+01,6.472815e-01,2.363935e+01,6.225193e-01,9.249519e-01,6.672773e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569146300000e+08,3.569146910000e+08,2.434426e+01,6.317328e-01,2.250820e+01,6.074429e-01,9.245791e-01,6.852587e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569146910000e+08,3.569147520000e+08,2.460656e+01,6.351269e-01,2.270492e+01,6.100916e-01,9.227182e-01,6.892597e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569147520000e+08,3.569148130000e+08,2.445902e+01,6.332199e-01,2.222951e+01,6.036706e-01,9.088472e-01,7.451539e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569148130000e+08,3.569148740000e+08,2.460656e+01,6.351269e-01,2.244262e+01,6.065574e-01,9.120587e-01,7.310004e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569148740000e+08,3.569149350000e+08,2.493443e+01,6.393443e-01,2.290164e+01,6.127290e-01,9.184747e-01,7.016415e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569149350000e+08,3.569149960000e+08,2.524590e+01,6.433251e-01,2.360656e+01,6.220874e-01,9.350649e-01,6.279141e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569149960000e+08,3.569150570000e+08,2.550820e+01,6.466585e-01,2.360656e+01,6.220874e-01,9.254498e-01,6.658799e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000002
3.569150930000e+08,3.569151540000e+08,2.434426e+01,6.317328e-01,2.127869e+01,5.906191e-01,8.740741e-01,8.609312e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000003
3.569151540000e+08,3.569152150000e+08,2.493443e+01,6.393443e-01,2.178688e+01,5.976304e-01,8.737673e-01,8.515679e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000003
3.569152150000e+08,3.569152760000e+08,2.509836e+01,6.414425e-01,2.183607e+01,5.983045e-01,8.700196e-01,8.594406e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000003
3.569152760000e+08,3.569153370000e+08,2.426229e+01,6.306683e-01,2.165574e+01,5.958289e-01,8.925676e-01,8.049286e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000003
3.569153850000e+08,3.569154460000e+08,2.516393e+01,6.422800e-01,2.326229e+01,6.175347e-01,9.244300e-01,6.746176e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569154460000e+08,3.569155070000e+08,2.393443e+01,6.263925e-01,2.173771e+01,5.969555e-01,9.082192e-01,7.556051e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569155070000e+08,3.569155680000e+08,2.467213e+01,6.359726e-01,2.295082e+01,6.133865e-01,9.302326e-01,6.566801e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569155680000e+08,3.569156290000e+08,2.495082e+01,6.395544e-01,2.309836e+01,6.153549e-01,9.257556e-01,6.720054e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569156290000e+08,3.569156900000e+08,2.570492e+01,6.491472e-01,2.378688e+01,6.244589e-01,9.253827e-01,6.636017e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569156900000e+08,3.569157510000e+08,2.429508e+01,6.310943e-01,2.254098e+01,6.078851e-01,9.278003e-01,6.723120e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569157510000e+08,3.569158120000e+08,2.396721e+01,6.268214e-01,2.231148e+01,6.047825e-01,9.309165e-01,6.632369e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569158120000e+08,3.569158730000e+08,2.529508e+01,6.439515e-01,2.324590e+01,6.173171e-01,9.189890e-01,6.946150e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569158730000e+08,3.569159340000e+08,2.383607e+01,6.251041e-01,2.181967e+01,5.980799e-01,9.154058e-01,7.297852e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569159340000e+08,3.569159950000e+08,2.445902e+01,6.332199e-01,2.268852e+01,6.098713e-01,9.276139e-01,6.708521e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569159950000e+08,3.569160560000e+08,2.519672e+01,6.426982e-01,2.295082e+01,6.133865e-01,9.108653e-01,7.267977e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569160560000e+08,3.569161170000e+08,2.596721e+01,6.524507e-01,2.409836e+01,6.285341e-01,9.280303e-01,6.493492e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569161170000e+08,3.569161780000e+08,2.536065e+01,6.447856e-01,2.329508e+01,6.179698e-01,9.185520e-01,6.954195e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569161780000e+08,3.569162390000e+08,2.577049e+01,6.499747e-01,2.375410e+01,6.240284e-01,9.217557e-01,6.773419e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569162390000e+08,3.569163000000e+08,2.513115e+01,6.418614e-01,2.300000e+01,6.140433e-01,9.151990e-01,7.115202e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569163000000e+08,3.569163610000e+08,2.385246e+01,6.253191e-01,2.180328e+01,5.978552e-01,9.140893e-01,7.346600e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569163610000e+08,3.569164220000e+08,2.493443e+01,6.393443e-01,2.314754e+01,6.160097e-01,9.283366e-01,6.613582e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569164220000e+08,3.569164830000e+08,2.470492e+01,6.363950e-01,2.285246e+01,6.120706e-01,9.250166e-01,6.784233e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569164830000e+08,3.569165440000e+08,2.432787e+01,6.315200e-01,2.247541e+01,6.070002e-01,9.238545e-01,6.885049e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569165440000e+08,3.569166050000e+08,2.518033e+01,6.424891e-01,2.349180e+01,6.205736e-01,9.329427e-01,6.381973e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569166050000e+08,3.569166660000e+08,2.421312e+01,6.300288e-01,2.242623e+01,6.063358e-01,9.262018e-01,6.802767e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569166660000e+08,3.569167270000e+08,2.429508e+01,6.310943e-01,2.237705e+01,6.056706e-01,9.210526e-01,7.004658e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569167270000e+08,3.569167880000e+08,2.416393e+01,6.293886e-01,2.224590e+01,6.038932e-01,9.206241e-01,7.041038e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569167880000e+08,3.569168490000e+08,2.519672e+01,6.426982e-01,2.306557e+01,6.149180e-01,9.154196e-01,7.097542e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000004
3.569168780000e+08,3.569169390000e+08,2.427869e+01,6.308814e-01,2.237705e+01,6.056706e-01,9.216745e-01,6.981724e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569169390000e+08,3.569170000000e+08,2.518033e+01,6.424891e-01,2.322951e+01,6.170993e-01,9.225261e-01,6.821369e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569170000000e+08,3.569170610000e+08,2.557377e+01,6.474891e-01,2.368852e+01,6.231665e-01,9.262820e-01,6.616007e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569170610000e+08,3.569171220000e+08,2.554098e+01,6.470739e-01,2.352459e+01,6.210064e-01,9.210526e-01,6.831677e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569171220000e+08,3.569171830000e+08,2.401639e+01,6.274642e-01,2.226229e+01,6.041156e-01,9.269624e-01,6.798066e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569171830000e+08,3.569172440000e+08,2.521312e+01,6.429073e-01,2.357377e+01,6.216553e-01,9.349805e-01,6.287021e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569172440000e+08,3.569173050000e+08,2.495082e+01,6.395544e-01,2.324590e+01,6.173171e-01,9.316689e-01,6.467445e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569173050000e+08,3.569173660000e+08,2.422951e+01,6.302421e-01,2.239344e+01,6.058924e-01,9.242219e-01,6.883712e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569173660000e+08,3.569174270000e+08,2.493443e+01,6.393443e-01,2.298361e+01,6.138244e-01,9.217620e-01,6.885789e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569174270000e+08,3.569174880000e+08,2.595082e+01,6.522448e-01,2.377049e+01,6.242437e-01,9.159823e-01,6.972499e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569174880000e+08,3.569175490000e+08,2.514754e+01,6.420707e-01,2.309836e+01,6.153549e-01,9.185137e-01,6.985096e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569175490000e+08,3.569176100000e+08,2.577049e+01,6.499747e-01,2.362295e+01,6.223034e-01,9.166667e-01,6.970899e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569176100000e+08,3.569176710000e+08,2.532787e+01,6.443686e-01,2.327869e+01,6.177523e-01,9.190938e-01,6.937556e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569176710000e+08,3.569177320000e+08,2.477049e+01,6.372390e-01,2.296721e+01,6.136055e-01,9.272006e-01,6.683726e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569177320000e+08,3.569177930000e+08,2.526229e+01,6.435340e-01,2.332787e+01,6.184044e-01,9.234263e-01,6.773912e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569177930000e+08,3.569178540000e+08,2.468852e+01,6.361839e-01,2.278688e+01,6.111919e-01,9.229748e-01,6.870668e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569178540000e+08,3.569179150000e+08,2.539344e+01,6.452023e-01,2.370492e+01,6.233821e-01,9.335055e-01,6.330320e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569179150000e+08,3.569179760000e+08,2.422951e+01,6.302421e-01,2.265574e+01,6.094306e-01,9.350474e-01,6.410293e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569179760000e+08,3.569180370000e+08,2.503279e+01,6.406041e-01,2.329508e+01,6.179698e-01,9.305828e-01,6.504164e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569180370000e+08,3.569180980000e+08,2.536065e+01,6.447856e-01,2.359016e+01,6.218714e-01,9.301875e-01,6.478983e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569180980000e+08,3.569181590000e+08,2.400000e+01,6.272501e-01,2.173771e+01,5.969555e-01,9.057377e-01,7.636594e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569181590000e+08,3.569182200000e+08,2.447541e+01,6.334321e-01,2.250820e+01,6.074429e-01,9.196249e-01,7.036167e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569182200000e+08,3.569182810000e+08,2.468852e+01,6.361839e-01,2.293443e+01,6.131673e-01,9.289508e-01,6.620082e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569182810000e+08,3.569183420000e+08,2.426229e+01,6.306683e-01,2.239344e+01,6.058924e-01,9.229730e-01,6.930829e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569183420000e+08,3.569184030000e+08,2.470492e+01,6.363950e-01,2.280328e+01,6.114117e-01,9.230259e-01,6.866297e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569184030000e+08,3.569184640000e+08,2.465574e+01,6.357613e-01,2.291803e+01,6.129482e-01,9.295213e-01,6.599861e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569184640000e+08,3.569185250000e+08,2.478688e+01,6.374499e-01,2.273771e+01,6.105320e-01,9.173281e-01,7.082156e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569185250000e+08,3.569185860000e+08,2.573771e+01,6.495611e-01,2.385246e+01,6.253191e-01,9.267516e-01,6.575532e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569185860000e+08,3.569186470000e+08,2.557377e+01,6.474891e-01,2.372131e+01,6.235976e-01,9.275641e-01,6.562761e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569186470000e+08,3.569187080000e+08,2.540984e+01,6.454105e-01,2.326229e+01,6.175347e-01,9.154839e-01,7.065278e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413000005
3.569187360000e+08,3.569187970000e+08,2.345902e+01,6.201403e-01,2.168852e+01,5.962797e-01,9.245283e-01,6.982844e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569187970000e+08,3.569188580000e+08,2.550820e+01,6.466585e-01,2.372131e+01,6.235976e-01,9.299486e-01,6.470431e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569188580000e+08,3.569189190000e+08,2.591803e+01,6.518326e-01,2.359016e+01,6.218714e-01,9.101834e-01,7.190793e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569189190000e+08,3.569189800000e+08,2.488525e+01,6.387135e-01,2.277049e+01,6.109720e-01,9.150198e-01,7.157121e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569189800000e+08,3.569190410000e+08,2.521312e+01,6.429073e-01,2.311475e+01,6.155732e-01,9.167750e-01,7.043362e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569190410000e+08,3.569191020000e+08,2.473771e+01,6.368172e-01,2.281967e+01,6.116315e-01,9.224652e-01,6.884600e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569191020000e+08,3.569191630000e+08,2.468852e+01,6.361839e-01,2.250820e+01,6.074429e-01,9.116866e-01,7.311788e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569191630000e+08,3.569192240000e+08,2.432787e+01,6.315200e-01,2.236065e+01,6.054487e-01,9.191375e-01,7.076963e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569192240000e+08,3.569192850000e+08,2.465574e+01,6.357613e-01,2.275410e+01,6.107520e-01,9.228724e-01,6.879421e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569192850000e+08,3.569193460000e+08,2.588525e+01,6.514202e-01,2.416393e+01,6.293886e-01,9.335022e-01,6.270039e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569193460000e+08,3.569194070000e+08,2.472131e+01,6.366062e-01,2.280328e+01,6.114117e-01,9.224138e-01,6.888974e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569194070000e+08,3.569194680000e+08,2.360656e+01,6.220874e-01,2.154098e+01,5.942482e-01,9.125000e-01,7.446276e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569194680000e+08,3.569195290000e+08,2.478688e+01,6.374499e-01,2.318033e+01,6.164458e-01,9.351852e-01,6.331549e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569195290000e+08,3.569195900000e+08,2.477049e+01,6.372390e-01,2.268852e+01,6.098713e-01,9.159497e-01,7.137945e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569195900000e+08,3.569196510000e+08,2.475410e+01,6.370282e-01,2.247541e+01,6.070002e-01,9.079470e-01,7.439791e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569196510000e+08,3.569197120000e+08,2.527869e+01,6.437427e-01,2.321312e+01,6.168815e-01,9.182879e-01,6.975741e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569197120000e+08,3.569197730000e+08,2.442623e+01,6.327954e-01,2.263935e+01,6.092100e-01,9.268456e-01,6.745758e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569197730000e+08,3.569198340000e+08,2.463935e+01,6.355499e-01,2.267213e+01,6.096510e-01,9.201597e-01,6.991385e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569198340000e+08,3.569198950000e+08,2.486885e+01,6.385030e-01,2.291803e+01,6.129482e-01,9.215557e-01,6.903172e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569198950000e+08,3.569199560000e+08,2.365574e+01,6.227351e-01,2.160656e+01,5.951520e-01,9.133749e-01,7.404799e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569199560000e+08,3.569200170000e+08,2.581967e+01,6.505945e-01,2.342623e+01,6.197068e-01,9.073016e-01,7.307548e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569200170000e+08,3.569200780000e+08,2.447541e+01,6.334321e-01,2.260656e+01,6.087686e-01,9.236436e-01,6.872977e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569200780000e+08,3.569201390000e+08,2.403279e+01,6.276783e-01,2.200000e+01,6.005462e-01,9.154161e-01,7.267518e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569201390000e+08,3.569202000000e+08,2.536065e+01,6.447856e-01,2.342623e+01,6.197068e-01,9.237233e-01,6.748723e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569202000000e+08,3.569202610000e+08,2.409836e+01,6.285341e-01,2.240984e+01,6.061141e-01,9.299320e-01,6.657739e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569202610000e+08,3.569203220000e+08,2.434426e+01,6.317328e-01,2.267213e+01,6.096510e-01,9.313132e-01,6.563287e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569203220000e+08,3.569203830000e+08,2.611475e+01,6.543017e-01,2.391803e+01,6.261780e-01,9.158820e-01,6.954347e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569203830000e+08,3.569204440000e+08,2.303279e+01,6.144808e-01,2.106557e+01,5.876541e-01,9.145908e-01,7.456373e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569204440000e+08,3.569205050000e+08,2.532787e+01,6.443686e-01,2.314754e+01,6.160097e-01,9.139159e-01,7.135927e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569205050000e+08,3.569205660000e+08,2.534426e+01,6.445771e-01,2.319672e+01,6.166637e-01,9.152652e-01,7.082713e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100006
3.569206090000e+08,3.569206700000e+08,2.444262e+01,6.330076e-01,2.242623e+01,6.063358e-01,9.175050e-01,7.124906e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100007
3.569206700000e+08,3.569207310000e+08,2.406557e+01,6.281064e-01,2.222951e+01,6.036706e-01,9.237057e-01,6.928670e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100007
3.569207310000e+08,3.569207920000e+08,2.460656e+01,6.351269e-01,2.227869e+01,6.043380e-01,9.053964e-01,7.554102e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100007
3.569207920000e+08,3.569208530000e+08,2.486885e+01,6.385030e-01,2.275410e+01,6.107520e-01,9.149637e-01,7.161620e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100007
3.569208530000e+08,3.569209140000e+08,2.581967e+01,6.505945e-01,2.377049e+01,6.242437e-01,9.206349e-01,6.811114e-03,2.600000e+01,1.900000e+01,1.015000e+03,49413100007
