#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.569119770066e+08,3.569132149498e+08,1.237943182528e+03,30769,30763,28140,6,6,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413000001,0,0,0
2,3.569132270190e+08,3.569150889820e+08,1.861963019490e+03,46269,46263,42765,6,6,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413000002,0,0,0
3,3.569150930024e+08,3.569153729399e+08,2.799375569224e+02,6887,6886,6054,1,1,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413000003,0,0,0
4,3.569153850316e+08,3.569168669878e+08,1.481956156731e+03,36723,36716,33871,7,7,0,2,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413000004,0,0,0
5,3.569168780067e+08,3.569187318965e+08,1.853889799297e+03,46293,46287,42768,6,6,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413000005,0,0,0
6,3.569187360652e+08,3.569206039096e+08,1.867844385445e+03,46240,46233,42515,7,7,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100006,0,0,0
7,3.569206090657e+08,3.569209879831e+08,3.789174092412e+02,9330,9327,8566,3,3,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100007,0,0,0
8,3.569209992085e+08,3.569226189462e+08,1.619737685084e+03,40136,40128,37152,8,8,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100008,0,0,0
9,3.569226310374e+08,3.569245009997e+08,1.869962272406e+03,46257,46246,42698,11,11,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100009,0,0,0
10,3.569245050061e+08,3.569263719306e+08,1.866924439967e+03,46245,46239,42638,6,6,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100010,0,0,0
11,3.569263770723e+08,3.569282459829e+08,1.868910542250e+03,46252,46244,42764,8,8,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100011,0,0,0
12,3.569282510151e+08,3.569289879429e+08,7.369278174639e+02,18008,18005,16409,3,3,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100012,0,0,0
13,3.569289990691e+08,3.569308759433e+08,1.876874129832e+03,46224,46221,42617,3,3,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100013,0,0,0
14,3.569308810508e+08,3.569327629757e+08,1.881924915254e+03,46241,46224,42608,17,17,0,4,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100014,0,0,0
16,3.569328700203e+08,3.569347499541e+08,1.879933779299e+03,46235,46227,42594,8,8,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100016,0,0,0
18,3.569348270035e+08,3.569367149893e+08,1.887985767841e+03,46220,46212,42748,8,8,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100018,0,0,0
19,3.569367201722e+08,3.569371569629e+08,4.367906551957e+02,10465,10463,9313,2,2,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100019,0,0,0
20,3.569371690181e+08,3.569390589969e+08,1.889978832662e+03,46220,46209,42639,11,11,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100020,0,0,0
21,3.569390630430e+08,3.569409549926e+08,1.891949589550e+03,46217,46209,42440,8,8,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100021,0,0,0
22,3.569409600443e+08,3.569428548827e+08,1.894838345766e+03,46197,46192,42637,5,5,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100022,0,0,0
23,3.569428610361e+08,3.569447599886e+08,1.898952441216e+03,46183,46176,42501,7,7,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100023,0,0,0
24,3.569447650601e+08,3.569466819310e+08,1.916870989978e+03,46143,46137,42563,6,6,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100024,0,0,0
25,3.569466870249e+08,3.569485879895e+08,1.900964555919e+03,46189,46180,42658,9,9,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100025,0,0,0
26,3.569485930125e+08,3.569504989418e+08,1.905929373085e+03,46170,46162,42537,8,8,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100026,0,0,0
27,3.569505040297e+08,3.569518759532e+08,1.371923497081e+03,32999,32996,30350,3,3,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100027,0,0,0
28,3.569518880223e+08,3.569537989415e+08,1.910919237018e+03,46177,46171,42602,6,6,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100028,0,0,0
30,3.569538670908e+08,3.569557629867e+08,1.895895882130e+03,46207,46195,42429,12,12,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100030,0,0,0
31,3.569557680311e+08,3.569576509517e+08,1.882920632064e+03,46214,46206,42501,8,8,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100031,0,0,0
32,3.569576560058e+08,3.569592319874e+08,1.575981621444e+03,37991,37981,34826,10,10,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100032,0,0,0
33,3.569592440135e+08,3.569611419641e+08,1.897950589597e+03,46203,46186,42568,17,17,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100033,0,0,0
34,3.569611460291e+08,3.569630529807e+08,1.906951606214e+03,46180,46174,42349,6,6,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100034,0,0,0
35,3.569630570263e+08,3.569649549281e+08,1.897901747406e+03,46184,46178,42647,6,6,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100035,0,0,0
36,3.569649600557e+08,3.569662829900e+08,1.322934349835e+03,32379,32375,29855,4,4,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100036,0,0,0
37,3.569662950724e+08,3.569681769489e+08,1.881876451373e+03,46215,46205,42661,10,10,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100037,0,0,0
38,3.569681820013e+08,3.569695889487e+08,1.406947391510e+03,34635,34627,31860,8,8,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100038,0,0,0
39,3.569700670632e+08,3.569707819220e+08,7.148587353230e+02,17687,17685,16314,2,2,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100039,0,0,0
40,3.569707930271e+08,3.569724118583e+08,1.618831143379e+03,39537,39526,36505,11,11,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100040,0,0,0
41,3.569724240767e+08,3.569735099669e+08,1.085890218198e+03,26842,26839,24722,3,3,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100041,0,0,0
42,3.569735210025e+08,3.569741249024e+08,6.038999115229e+02,14785,14784,13536,1,1,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100042,0,0,0
43,3.569741370095e+08,3.569745389190e+08,4.019095233083e+02,10147,10146,9186,1,1,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100043,0,0,0
44,3.569745502560e+08,3.569764129897e+08,1.862733619690e+03,46269,46261,42640,8,8,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100044,0,0,0
45,3.569764170039e+08,3.569782859499e+08,1.868945979118e+03,46254,46248,42695,6,6,0,2,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100045,0,0,0
46,3.569782910436e+08,3.569796039601e+08,1.312916434467e+03,32733,32728,30179,5,5,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100046,0,0,0
47,3.569796160268e+08,3.569797838988e+08,1.678720695376e+02,4138,4138,3452,0,0,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100047,0,0,1
48,3.569797950345e+08,3.569816599717e+08,1.864937168717e+03,46264,46260,42680,4,4,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100048,0,0,0
49,3.569816640144e+08,3.569835179073e+08,1.853892881095e+03,46291,46280,42724,11,11,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100049,0,0,0
50,3.569835220104e+08,3.569853789829e+08,1.856972500086e+03,46287,46281,42855,6,6,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100050,0,0,0
51,3.569853830273e+08,3.569872329669e+08,1.849939630151e+03,46290,46285,42762,5,5,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100051,0,0,0
52,3.569872380680e+08,3.569891039529e+08,1.865884965301e+03,46260,46253,42778,7,7,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100052,0,0,0
53,3.569891080600e+08,3.569909569760e+08,1.848916046381e+03,46280,46276,42729,4,4,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100053,0,0,0
54,3.569909620054e+08,3.569928269875e+08,1.864982121527e+03,46246,46237,42692,9,9,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100054,0,0,0
55,3.569928320709e+08,3.569946969838e+08,1.864912919044e+03,46251,46239,42737,12,12,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100055,0,0,0
56,3.569947020371e+08,3.569965779555e+08,1.875918477416e+03,46220,46211,42635,9,9,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100056,0,0,0
57,3.569965830950e+08,3.569975179600e+08,9.348650017381e+02,22939,22933,21078,6,6,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100057,0,0,0
58,3.569975290005e+08,3.569993879817e+08,1.858981266201e+03,46257,46249,42614,8,8,0,1,e,G,2018,4,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100058,0,0,0
1,3.569993931009e+08,3.569997728578e+08,3.797568729520e+02,9453,9451,8601,2,2,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100001,0,0,0
2,3.569997850500e+08,3.570016539926e+08,1.868942532778e+03,46232,46223,42703,9,9,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100002,0,0,0
3,3.570016591007e+08,3.570035289297e+08,1.869829049230e+03,46253,46246,42498,7,7,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100003,0,0,0
5,3.570035690123e+08,3.570054509792e+08,1.881966891646e+03,46199,46188,42487,11,11,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413100005,0,0,0
7,3.570055890174e+08,3.570063219687e+08,7.329512484670e+02,17929,17923,16377,6,6,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200007,0,0,0
8,3.570063330348e+08,3.570082039355e+08,1.870900783360e+03,46241,46235,42634,6,6,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200008,0,0,0
9,3.570082090368e+08,3.570100779847e+08,1.868947859883e+03,46231,46220,42581,11,11,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200009,0,0,0
10,3.570100830458e+08,3.570119449917e+08,1.861945879102e+03,46254,46248,42653,6,6,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200010,0,0,0
11,3.570119500442e+08,3.570138199306e+08,1.869886408329e+03,46260,46250,42699,10,10,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200011,0,0,0
12,3.570138240211e+08,3.570156889758e+08,1.864954777479e+03,46265,46259,42765,6,6,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200012,0,0,0
13,3.570156930362e+08,3.570175609873e+08,1.867951118648e+03,46256,46247,42648,9,9,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200013,0,0,0
14,3.570175660515e+08,3.570194359965e+08,1.869945086241e+03,46269,46243,42667,26,26,0,12,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200014,0,0,0
15,3.570194420217e+08,3.570213169959e+08,1.874974237859e+03,46230,46220,42751,10,10,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200015,0,0,0
16,3.570213221089e+08,3.570232079464e+08,1.885837556183e+03,46211,46208,42699,3,3,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200016,0,0,0
17,3.570232130242e+08,3.570250979425e+08,1.884918332219e+03,46231,46219,42526,12,12,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200017,0,0,0
18,3.570251020704e+08,3.570270039681e+08,1.901897739470e+03,46190,46179,42674,11,11,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200018,0,0,0
19,3.570270090501e+08,3.570278359921e+08,8.269420724511e+02,20101,20099,18422,2,2,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200019,0,0,0
20,3.570278470931e+08,3.570297408681e+08,1.893775036991e+03,46199,46193,42690,6,6,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200020,0,0,0
21,3.570297460206e+08,3.570316319782e+08,1.885957563043e+03,46224,46214,42741,10,10,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200021,0,0,0
22,3.570316360012e+08,3.570335269112e+08,1.890909997404e+03,46205,46200,42653,5,5,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200022,0,0,0
23,3.570335320148e+08,3.570342149457e+08,6.829309244752e+02,16623,16622,15166,1,1,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200023,0,0,0
24,3.570342260991e+08,3.570361139418e+08,1.887842711747e+03,46223,46215,42639,8,8,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200024,0,0,0
25,3.570361180654e+08,3.570380119968e+08,1.893931456149e+03,46213,46196,42636,17,17,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200025,0,0,0
26,3.570380160257e+08,3.570399059074e+08,1.889881749451e+03,46221,46214,42469,7,7,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200026,0,0,0
27,3.570399100041e+08,3.570417939909e+08,1.883986740768e+03,46208,46196,42643,12,12,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200027,0,0,0
28,3.570417990176e+08,3.570436849753e+08,1.885957729340e+03,46211,46206,42549,5,5,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200028,0,0,0
29,3.570436901180e+08,3.570455819938e+08,1.891875796556e+03,46215,46208,42598,7,7,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200029,0,0,0
30,3.570455860072e+08,3.570474659194e+08,1.879912134409e+03,46222,46216,42774,6,6,0,2,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200030,0,0,0
31,3.570474710882e+08,3.570493459378e+08,1.874849506497e+03,46227,46218,42555,9,9,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200031,0,0,0
32,3.570493510248e+08,3.570512189680e+08,1.867943225265e+03,46256,46247,42704,9,9,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200032,0,0,0
33,3.570512231762e+08,3.570530929480e+08,1.869771760762e+03,46232,46224,42663,8,8,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200033,0,0,0
34,3.570530980949e+08,3.570549519649e+08,1.853869982958e+03,46268,46258,42619,10,10,0,2,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200034,0,0,0
35,3.570549570557e+08,3.570568249724e+08,1.867916734815e+03,46257,46249,42744,8,8,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200035,0,0,0
36,3.570568301567e+08,3.570580939837e+08,1.263827009618e+03,31541,31533,28989,8,8,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200036,0,0,0
37,3.570581060053e+08,3.570599419836e+08,1.835978284478e+03,46310,46304,42857,6,6,0,1,e,G,2018,4,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49413200037,0,0,0
