#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.741948000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,52433000001
3.741960000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,52433000002
3.741978000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,52433000003
3.741990000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,52433100004
3.742002000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,52433100005
3.742014000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,52433100006
3.742026000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,52433100007
3.742044000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,52433100008
3.742056000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,52433100009
3.742068000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,52433100010
3.742080000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100011
3.742092000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100012
3.742104000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100013
3.742122000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100014
3.742134000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100015
3.742146000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100016
3.742158000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100017
3.742170000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100018
3.742176000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100019
3.742188000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100020
3.742194000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100021
3.742206000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100022
3.742224000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100023
3.742236000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100024
3.742248000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100025
3.742248000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100026
3.742260000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100027
3.742266000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,52433100028
3.742278000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,52433100029
3.742296000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,52433100030
3.742308000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,52433100031
3.742320000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,52433100032
3.742332000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,52433100033
3.742338000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,52433100034
3.742350000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,52433100035
3.742368000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,52433100036
3.742380000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,52433100037
3.742392000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,52433100038
3.742392000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,52433100039
3.742404000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,52433100040
3.742410000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,52433100041
3.742422000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,52433100042
3.742440000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,52433100043
3.742452000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,52433100044
3.742464000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,52433100045
3.742464000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,52433100046
3.742476000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,52433100047
3.742482000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,52433100048
3.742494000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,52433100049
3.742512000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,52433100050
3.742524000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,52433100051
3.742536000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,52433100052
3.742536000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,52433100053
3.742548000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,52433100054
3.742554000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,52433100055
3.742566000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,52433100056
3.742584000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,52433100057
3.742596000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,52433100058
3.742608000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,52433100059
3.742608000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,52433100060
3.742620000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,52433100061
3.742638000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,52433100062
3.742650000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,52433100063
3.742662000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,52433100064
3.742674000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,52433100065
3.742686000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,52433100066
3.742698000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,52433100067
3.742710000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,52433100068
3.742728000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,52433100069
3.742740000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,52433100070
3.742752000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,52433100071
3.742764000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,52433100072
3.742776000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100073
3.742788000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,52433100074
3.742806000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100075
3.742818000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100001
3.742830000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433100002
3.742842000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,52433100003
3.742854000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,52433200004
3.742866000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,52433200005
3.742884000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,52433200006
3.742896000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433200007
3.742908000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,52433200008
3.742920000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433200009
3.742932000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433200010
3.742950000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433200011
3.742962000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,52433200012
3.742974000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433200013
3.742986000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433200014
3.742998000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433200015
3.743010000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433200016
3.743028000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433200017
3.743040000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433200018
3.743052000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,52433200019
3.743064000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,52433200020
3.743076000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,52433200021
3.743094000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,52433200022
3.743106000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,52433200023
3.743118000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,52433200024
3.743130000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,52433200025
3.743142000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,52433200026
3.743160000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,52433200027
3.743172000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,52433200028
3.743184000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,52433200029
3.743196000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,52433200030
3.743208000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,52433200031
3.743226000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,52433200032
3.743238000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,52433200033
3.743250000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,52433200034
3.743262000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,52433200035
3.743274000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,52433200036
3.743292000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,52433200037
3.743304000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,52433200038
3.743316000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,52433200039
3.743328000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,52433200040
3.743340000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,52433200041
3.743358000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,52433200042
3.743370000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,52433200043
3.743382000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,52433200044
3.743394000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,52433200045
3.743412000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,52433200046
3.743424000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,52433200047
3.743436000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,52433200048
