#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.741953030000e+08,3.741953640000e+08,3.621312e+01,7.704918e-01,3.339344e+01,7.398875e-01,4.754098e+00,1.077049e+01,9.803279e+00,6.016394e+00,1.786885e+00,2.622951e-01,0.000000e+00,9.221367e-01,5.701198e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.259154e+01,1.722965e+01,1.267664e+01,52433000001
3.741953640000e+08,3.741954250000e+08,3.718033e+01,7.807135e-01,3.408197e+01,7.474763e-01,5.508197e+00,1.091803e+01,1.019672e+01,5.786885e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.166667e-01,5.803547e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.252718e+01,1.694315e+01,1.267951e+01,52433000001
3.741954250000e+08,3.741954860000e+08,3.585246e+01,7.666455e-01,3.277049e+01,7.329537e-01,4.934426e+00,1.072131e+01,9.786885e+00,5.491803e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.140375e-01,5.993938e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.249304e+01,1.679535e+01,1.264124e+01,52433000001
3.741954860000e+08,3.741955470000e+08,3.636066e+01,7.720598e-01,3.359016e+01,7.420636e-01,5.065574e+00,1.103279e+01,9.524590e+00,5.967213e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.238052e-01,5.633418e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.255569e+01,1.688843e+01,1.257863e+01,52433000001
3.741955470000e+08,3.741956080000e+08,3.680328e+01,7.767448e-01,3.390164e+01,7.454962e-01,4.868853e+00,1.145902e+01,1.049180e+01,5.245902e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.211581e-01,5.687709e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.251795e+01,1.681338e+01,1.248410e+01,52433000001
3.741956080000e+08,3.741956690000e+08,3.659016e+01,7.744926e-01,3.355738e+01,7.417014e-01,5.049181e+00,1.095082e+01,1.037705e+01,5.295082e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.171147e-01,5.835842e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.250903e+01,1.651573e+01,1.264301e+01,52433000001
3.741956690000e+08,3.741957300000e+08,3.642623e+01,7.727557e-01,3.355738e+01,7.417014e-01,5.032787e+00,1.032787e+01,1.034426e+01,5.967213e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.212421e-01,5.714285e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.258763e+01,1.660670e+01,1.271931e+01,52433000001
3.741957300000e+08,3.741957910000e+08,3.636066e+01,7.720598e-01,3.359016e+01,7.420636e-01,4.918033e+00,1.119672e+01,1.006557e+01,5.688525e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.238052e-01,5.633418e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.254597e+01,1.648882e+01,1.273245e+01,52433000001
3.741957910000e+08,3.741958520000e+08,3.665574e+01,7.751862e-01,3.368853e+01,7.431493e-01,5.311475e+00,1.065574e+01,1.016393e+01,5.704918e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.190519e-01,5.768162e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.263021e+01,1.685036e+01,1.263271e+01,52433000001
3.741958520000e+08,3.741959130000e+08,3.627869e+01,7.711891e-01,3.372131e+01,7.435108e-01,4.819672e+00,1.114754e+01,1.011475e+01,5.819672e+00,1.737705e+00,8.196721e-02,0.000000e+00,9.295074e-01,5.441359e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.248752e+01,1.685090e+01,1.259917e+01,52433000001
3.741959130000e+08,3.741959740000e+08,3.577049e+01,7.657686e-01,3.285246e+01,7.338699e-01,5.180328e+00,1.013115e+01,9.967213e+00,5.852459e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.184235e-01,5.859718e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.256402e+01,1.681681e+01,1.258938e+01,52433000001
3.741959740000e+08,3.741960350000e+08,3.614754e+01,7.697939e-01,3.359016e+01,7.420636e-01,5.049181e+00,1.086885e+01,1.031148e+01,5.672131e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.292517e-01,5.460348e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.251020e+01,1.648820e+01,1.266920e+01,52433000001
3.741960350000e+08,3.741960960000e+08,3.632787e+01,7.717116e-01,3.337705e+01,7.397058e-01,5.344262e+00,1.057377e+01,9.704918e+00,5.819672e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.187726e-01,5.803239e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.254047e+01,1.667648e+01,1.258905e+01,52433000001
3.741960960000e+08,3.741961570000e+08,3.719672e+01,7.808856e-01,3.440984e+01,7.510630e-01,5.344262e+00,1.070492e+01,1.083607e+01,5.901639e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.250771e-01,5.526865e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.246602e+01,1.710109e+01,1.273297e+01,52433000001
3.741961570000e+08,3.741962180000e+08,3.772131e+01,7.863728e-01,3.454099e+01,7.524930e-01,5.016394e+00,1.144262e+01,1.055738e+01,5.836066e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.156888e-01,5.792396e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.252577e+01,1.695737e+01,1.271499e+01,52433000001
3.741962180000e+08,3.741962790000e+08,3.813115e+01,7.906331e-01,3.531147e+01,7.608394e-01,5.672131e+00,1.157377e+01,1.081967e+01,5.491803e+00,1.688525e+00,6.557377e-02,0.000000e+00,9.260533e-01,5.425910e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.254620e+01,1.660719e+01,1.254549e+01,52433000001
3.741962790000e+08,3.741963400000e+08,3.549180e+01,7.627797e-01,3.283607e+01,7.336867e-01,5.131147e+00,1.095082e+01,9.442623e+00,5.442623e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.251732e-01,5.654720e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.257620e+01,1.641661e+01,1.279012e+01,52433000001
3.741963400000e+08,3.741964010000e+08,3.583607e+01,7.664702e-01,3.304918e+01,7.360637e-01,5.032787e+00,1.022951e+01,9.639344e+00,6.245902e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.222324e-01,5.727888e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.248176e+01,1.622143e+01,1.281489e+01,52433000001
3.741964010000e+08,3.741964620000e+08,3.662295e+01,7.748395e-01,3.380328e+01,7.444139e-01,5.409836e+00,1.047541e+01,1.036066e+01,5.819672e+00,1.672131e+00,6.557377e-02,0.000000e+00,9.230081e-01,5.640060e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.257213e+01,1.684448e+01,1.260122e+01,52433000001
3.741964620000e+08,3.741965230000e+08,3.586885e+01,7.668207e-01,3.286885e+01,7.340529e-01,4.639344e+00,1.067213e+01,1.044262e+01,5.819672e+00,1.196721e+00,9.836066e-02,0.000000e+00,9.163620e-01,5.918501e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.253802e+01,1.682101e+01,1.264707e+01,52433000001
3.741965230000e+08,3.741965840000e+08,3.650820e+01,7.736246e-01,3.372131e+01,7.435108e-01,4.885246e+00,1.103279e+01,1.042623e+01,5.344262e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.236641e-01,5.626799e-03,2.200000e+01,1.400000e+01,1.007000e+03,1.259909e+01,1.679625e+01,1.266325e+01,52433000001
3.741966050000e+08,3.741966660000e+08,3.549180e+01,7.627797e-01,3.267213e+01,7.318529e-01,4.983606e+00,1.108197e+01,9.786885e+00,5.163934e+00,1.442623e+00,2.131148e-01,0.000000e+00,9.205543e-01,5.812072e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.251998e+01,1.635028e+01,1.255857e+01,52433000002
3.741966660000e+08,3.741967270000e+08,3.588525e+01,7.669959e-01,3.304918e+01,7.360637e-01,4.704918e+00,1.021311e+01,1.075410e+01,5.622951e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.209685e-01,5.766333e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.239564e+01,1.652425e+01,1.258587e+01,52433000002
3.741967270000e+08,3.741967880000e+08,3.532787e+01,7.610160e-01,3.227869e+01,7.274331e-01,4.442623e+00,1.096721e+01,9.901639e+00,5.327869e+00,1.590164e+00,4.918033e-02,0.000000e+00,9.136891e-01,6.049347e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.252778e+01,1.689293e+01,1.269411e+01,52433000002
3.741967880000e+08,3.741968490000e+08,3.688525e+01,7.776093e-01,3.367213e+01,7.429684e-01,5.098361e+00,1.032787e+01,1.075410e+01,5.786885e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.128889e-01,5.945036e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.263656e+01,1.679304e+01,1.257682e+01,52433000002
3.741968490000e+08,3.741969100000e+08,3.511475e+01,7.587171e-01,3.254099e+01,7.303826e-01,4.918033e+00,1.050820e+01,1.004918e+01,5.262295e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.267040e-01,5.631200e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.259954e+01,1.645562e+01,1.259134e+01,52433000002
3.741969100000e+08,3.741969710000e+08,3.611475e+01,7.694447e-01,3.316393e+01,7.373405e-01,5.295082e+00,1.055738e+01,9.918033e+00,5.508197e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.182932e-01,5.835962e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.247997e+01,1.646578e+01,1.265823e+01,52433000002
3.741969710000e+08,3.741970320000e+08,3.634426e+01,7.718858e-01,3.363934e+01,7.426067e-01,4.770492e+00,1.134426e+01,1.052459e+01,5.573771e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.255751e-01,5.574195e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.254320e+01,1.668495e+01,1.269535e+01,52433000002
3.741970320000e+08,3.741970930000e+08,3.781967e+01,7.873973e-01,3.490164e+01,7.564113e-01,5.000000e+00,1.059016e+01,1.078689e+01,6.262295e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.228435e-01,5.555542e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.252147e+01,1.666210e+01,1.265092e+01,52433000002
3.741970930000e+08,3.741971540000e+08,3.695082e+01,7.783002e-01,3.381967e+01,7.445945e-01,4.950819e+00,1.032787e+01,1.088525e+01,5.491803e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.152617e-01,5.865911e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.253709e+01,1.660499e+01,1.261091e+01,52433000002
3.741971540000e+08,3.741972150000e+08,3.711475e+01,7.800247e-01,3.454099e+01,7.524930e-01,4.983606e+00,1.106557e+01,1.078689e+01,6.000000e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.306537e-01,5.339094e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.251230e+01,1.669950e+01,1.269956e+01,52433000002
3.741972150000e+08,3.741972760000e+08,3.693443e+01,7.781275e-01,3.416393e+01,7.483746e-01,5.000000e+00,1.077049e+01,1.083607e+01,5.770492e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.249889e-01,5.549455e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.245159e+01,1.653546e+01,1.269942e+01,52433000002
3.741972760000e+08,3.741973370000e+08,3.536066e+01,7.613691e-01,3.296721e+01,7.351504e-01,5.360656e+00,1.014754e+01,9.557377e+00,5.786885e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.323134e-01,5.408879e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.259378e+01,1.679960e+01,1.255917e+01,52433000002
3.741973370000e+08,3.741973980000e+08,3.639344e+01,7.724078e-01,3.400000e+01,7.465769e-01,5.163934e+00,1.131148e+01,1.001639e+01,6.000000e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.342343e-01,5.260793e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.258727e+01,1.661212e+01,1.272755e+01,52433000002
3.741973980000e+08,3.741974590000e+08,3.570492e+01,7.650664e-01,3.288525e+01,7.342359e-01,4.459016e+00,1.083607e+01,1.006557e+01,5.672131e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.210285e-01,5.778868e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.253181e+01,1.638948e+01,1.258146e+01,52433000002
3.741974590000e+08,3.741975200000e+08,3.568853e+01,7.648907e-01,3.313115e+01,7.369759e-01,4.950819e+00,1.065574e+01,1.018033e+01,5.639344e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.283417e-01,5.527870e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.255165e+01,1.663622e+01,1.246403e+01,52433000002
3.741975200000e+08,3.741975810000e+08,3.695082e+01,7.783002e-01,3.421312e+01,7.489130e-01,5.770492e+00,1.085246e+01,1.044262e+01,5.344262e+00,1.737705e+00,6.557377e-02,0.000000e+00,9.259095e-01,5.516816e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.252741e+01,1.651020e+01,1.264581e+01,52433000002
3.741975810000e+08,3.741976420000e+08,3.604918e+01,7.687458e-01,3.368853e+01,7.431493e-01,5.245902e+00,1.122951e+01,1.055738e+01,4.885246e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.345157e-01,5.275325e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.261421e+01,1.660529e+01,1.262886e+01,52433000002
3.741976420000e+08,3.741977030000e+08,3.685246e+01,7.772636e-01,3.419672e+01,7.487336e-01,5.262295e+00,1.086885e+01,1.052459e+01,5.557377e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.279360e-01,5.454063e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.252991e+01,1.671011e+01,1.273825e+01,52433000002
3.741977030000e+08,3.741977640000e+08,3.685246e+01,7.772636e-01,3.403279e+01,7.469368e-01,5.426229e+00,1.059016e+01,1.057377e+01,5.688525e+00,1.672131e+00,8.196721e-02,0.000000e+00,9.234875e-01,5.606392e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.260746e+01,1.677003e+01,1.254663e+01,52433000002
3.741977640000e+08,3.741978250000e+08,3.611475e+01,7.694447e-01,3.365574e+01,7.427876e-01,4.819672e+00,1.104918e+01,1.029508e+01,5.393443e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.319111e-01,5.366835e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.249590e+01,1.669571e+01,1.233580e+01,52433000002
3.741978250000e+08,3.741978860000e+08,3.667213e+01,7.753596e-01,3.373771e+01,7.436916e-01,4.672131e+00,1.078689e+01,9.934426e+00,6.081967e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.199821e-01,5.736542e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.250752e+01,1.648203e+01,1.262191e+01,52433000002
3.741979120000e+08,3.741979730000e+08,3.555738e+01,7.634840e-01,3.277049e+01,7.329537e-01,5.131147e+00,1.039344e+01,1.022951e+01,5.491803e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.216229e-01,5.770873e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.260760e+01,1.691240e+01,1.272500e+01,52433000003
3.741979730000e+08,3.741980340000e+08,3.531147e+01,7.608394e-01,3.255738e+01,7.305666e-01,4.573771e+00,1.116393e+01,9.475410e+00,5.688525e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.220056e-01,5.777975e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.251203e+01,1.686574e+01,1.262043e+01,52433000003
3.741980340000e+08,3.741980950000e+08,3.683607e+01,7.770907e-01,3.331147e+01,7.389789e-01,5.213115e+00,1.063934e+01,1.022951e+01,5.573771e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.043168e-01,6.205496e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.252321e+01,1.658756e+01,1.243308e+01,52433000003
3.741980950000e+08,3.741981560000e+08,3.501639e+01,7.576538e-01,3.211475e+01,7.255835e-01,5.131147e+00,1.060656e+01,9.278688e+00,5.344262e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.171348e-01,5.964884e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.246912e+01,1.642278e+01,1.269346e+01,52433000003
3.741981560000e+08,3.741982170000e+08,3.693443e+01,7.781275e-01,3.408197e+01,7.474763e-01,4.819672e+00,1.111475e+01,1.019672e+01,5.655738e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.227697e-01,5.624190e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.264949e+01,1.695555e+01,1.256291e+01,52433000003
3.741982170000e+08,3.741982780000e+08,3.600000e+01,7.682213e-01,3.303279e+01,7.358812e-01,4.803279e+00,1.037705e+01,1.022951e+01,5.885246e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.175774e-01,5.868517e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.247637e+01,1.649609e+01,1.253916e+01,52433000003
3.741982780000e+08,3.741983390000e+08,3.681967e+01,7.769178e-01,3.388525e+01,7.453159e-01,4.836066e+00,1.070492e+01,1.096721e+01,5.704918e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.203027e-01,5.714552e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.248010e+01,1.676862e+01,1.265263e+01,52433000003
3.741983390000e+08,3.741984000000e+08,3.600000e+01,7.682213e-01,3.347541e+01,7.407950e-01,5.360656e+00,1.067213e+01,1.039344e+01,5.262295e+00,1.721311e+00,6.557377e-02,0.000000e+00,9.298725e-01,5.449287e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.261910e+01,1.682649e+01,1.263481e+01,52433000003
3.741984000000e+08,3.741984610000e+08,3.540984e+01,7.618983e-01,3.295082e+01,7.349676e-01,4.688525e+00,1.083607e+01,1.032787e+01,5.475410e+00,1.409836e+00,2.131148e-01,0.000000e+00,9.305556e-01,5.469693e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.264416e+01,1.661971e+01,1.271557e+01,52433000003
3.741984610000e+08,3.741985220000e+08,3.632787e+01,7.717116e-01,3.354099e+01,7.415202e-01,4.983606e+00,1.027869e+01,1.057377e+01,5.918033e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.232852e-01,5.653569e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.260816e+01,1.685176e+01,1.255866e+01,52433000003
3.741985220000e+08,3.741985830000e+08,3.519672e+01,7.596021e-01,3.242623e+01,7.290937e-01,4.852459e+00,9.786885e+00,1.032787e+01,5.491803e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.212855e-01,5.811770e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.256555e+01,1.660760e+01,1.255447e+01,52433000003
3.741985830000e+08,3.741986440000e+08,3.573771e+01,7.654176e-01,3.308197e+01,7.364287e-01,4.639344e+00,1.090164e+01,1.029508e+01,5.491803e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.256881e-01,5.617374e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.250228e+01,1.702508e+01,1.267219e+01,52433000003
3.741986440000e+08,3.741987050000e+08,3.754099e+01,7.844909e-01,3.486885e+01,7.560560e-01,5.131147e+00,1.132787e+01,1.113115e+01,5.262295e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.288210e-01,5.373092e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.249154e+01,1.653898e+01,1.263662e+01,52433000003
3.741987050000e+08,3.741987660000e+08,3.624590e+01,7.708405e-01,3.342623e+01,7.402506e-01,5.245902e+00,1.050820e+01,9.885246e+00,6.000000e+00,1.688525e+00,9.836066e-02,0.000000e+00,9.222071e-01,5.696260e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.251093e+01,1.652266e+01,1.259554e+01,52433000003
3.741987660000e+08,3.741988270000e+08,3.647541e+01,7.732772e-01,3.363934e+01,7.426067e-01,5.737705e+00,1.039344e+01,1.055738e+01,5.377049e+00,1.491803e+00,8.196721e-02,0.000000e+00,9.222472e-01,5.676972e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.251954e+01,1.628801e+01,1.255853e+01,52433000003
3.741988270000e+08,3.741988880000e+08,3.632787e+01,7.717116e-01,3.326229e+01,7.384331e-01,5.377049e+00,1.021311e+01,1.021311e+01,5.655738e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.156137e-01,5.904828e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.254433e+01,1.651386e+01,1.268947e+01,52433000003
3.741988880000e+08,3.741989490000e+08,3.744262e+01,7.834625e-01,3.459016e+01,7.530285e-01,5.590164e+00,1.062295e+01,1.113115e+01,5.590164e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.238179e-01,5.551006e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.259516e+01,1.692640e+01,1.249840e+01,52433000003
3.741989490000e+08,3.741990100000e+08,3.557377e+01,7.636600e-01,3.255738e+01,7.305666e-01,4.901639e+00,1.019672e+01,1.009836e+01,5.655738e+00,1.655738e+00,4.918033e-02,0.000000e+00,9.152074e-01,5.980106e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.253167e+01,1.647947e+01,1.264190e+01,52433000003
3.741990100000e+08,3.741990710000e+08,3.514754e+01,7.590713e-01,3.229508e+01,7.276177e-01,4.590164e+00,1.040984e+01,1.049180e+01,5.131147e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.188433e-01,5.897536e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.247223e+01,1.665890e+01,1.274803e+01,52433000003
3.741990710000e+08,3.741991320000e+08,3.662295e+01,7.748395e-01,3.350820e+01,7.411577e-01,5.065574e+00,1.031148e+01,1.057377e+01,5.622951e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.149508e-01,5.901908e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.246532e+01,1.651340e+01,1.265666e+01,52433000003
3.741991320000e+08,3.741991930000e+08,3.657377e+01,7.743191e-01,3.377049e+01,7.440528e-01,5.311475e+00,1.093443e+01,1.018033e+01,5.819672e+00,1.491803e+00,3.278688e-02,0.000000e+00,9.233528e-01,5.632254e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.249840e+01,1.628607e+01,1.273015e+01,52433000003
3.741992250000e+08,3.741992860000e+08,3.737705e+01,7.827761e-01,3.432787e+01,7.501680e-01,5.163934e+00,1.075410e+01,1.042623e+01,5.934426e+00,1.934426e+00,1.147541e-01,0.000000e+00,9.184210e-01,5.732481e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.248410e+01,1.685233e+01,1.250998e+01,52433100004
3.741992860000e+08,3.741993470000e+08,3.726229e+01,7.815737e-01,3.419672e+01,7.487336e-01,4.786885e+00,1.147541e+01,1.022951e+01,5.803279e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.177299e-01,5.763401e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.256515e+01,1.685771e+01,1.263207e+01,52433100004
3.741993470000e+08,3.741994080000e+08,3.639344e+01,7.724078e-01,3.363934e+01,7.426067e-01,5.622951e+00,1.070492e+01,1.018033e+01,5.377049e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.243243e-01,5.613243e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.256780e+01,1.658177e+01,1.261058e+01,52433100004
3.741994080000e+08,3.741994690000e+08,3.781967e+01,7.873973e-01,3.470492e+01,7.542765e-01,5.573771e+00,1.060656e+01,1.078689e+01,5.704918e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.176419e-01,5.723556e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.257270e+01,1.712668e+01,1.242258e+01,52433100004
3.741994690000e+08,3.741995300000e+08,3.604918e+01,7.687458e-01,3.340984e+01,7.400691e-01,4.901639e+00,1.060656e+01,1.026229e+01,5.803279e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.267849e-01,5.554913e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.254086e+01,1.705549e+01,1.260353e+01,52433100004
3.741995300000e+08,3.741995910000e+08,3.619672e+01,7.703174e-01,3.324590e+01,7.382511e-01,5.360656e+00,1.090164e+01,9.836065e+00,5.196721e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.184783e-01,5.823333e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.253121e+01,1.664548e+01,1.268554e+01,52433100004
3.741995910000e+08,3.741996520000e+08,3.736066e+01,7.826045e-01,3.463934e+01,7.535636e-01,4.868853e+00,1.131148e+01,1.014754e+01,6.295082e+00,1.918033e+00,9.836066e-02,0.000000e+00,9.271610e-01,5.443614e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.256242e+01,1.679711e+01,1.269182e+01,52433100004
3.741996520000e+08,3.741997130000e+08,3.614754e+01,7.697939e-01,3.301639e+01,7.356986e-01,4.459016e+00,1.057377e+01,1.029508e+01,5.934426e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.133787e-01,5.990094e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.246966e+01,1.669389e+01,1.273619e+01,52433100004
3.741997130000e+08,3.741997740000e+08,3.606557e+01,7.689206e-01,3.321312e+01,7.378870e-01,5.229508e+00,1.014754e+01,1.068852e+01,5.475410e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.209091e-01,5.753873e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.252948e+01,1.628711e+01,1.241208e+01,52433100004
3.741997740000e+08,3.741998350000e+08,3.595082e+01,7.676964e-01,3.334426e+01,7.393425e-01,4.836066e+00,9.901639e+00,1.039344e+01,6.049181e+00,2.049180e+00,1.147541e-01,0.000000e+00,9.274966e-01,5.537531e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.254321e+01,1.676800e+01,1.267390e+01,52433100004
3.741998350000e+08,3.741998960000e+08,3.714754e+01,7.803692e-01,3.396721e+01,7.462168e-01,5.459016e+00,1.022951e+01,1.111475e+01,5.836066e+00,1.262295e+00,6.557377e-02,0.000000e+00,9.143866e-01,5.877680e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.246173e+01,1.631293e+01,1.266695e+01,52433100004
3.741998960000e+08,3.741999570000e+08,3.691803e+01,7.779548e-01,3.391803e+01,7.456765e-01,5.098361e+00,1.104918e+01,1.014754e+01,5.754098e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.187389e-01,5.757755e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.250816e+01,1.683665e+01,1.269962e+01,52433100004
3.741999570000e+08,3.742000180000e+08,3.496721e+01,7.571216e-01,3.191803e+01,7.233578e-01,4.557377e+00,1.054098e+01,9.295082e+00,5.639344e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.127989e-01,6.108761e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.251700e+01,1.666178e+01,1.261278e+01,52433100004
3.742000180000e+08,3.742000790000e+08,3.626229e+01,7.710148e-01,3.319672e+01,7.377049e-01,5.114754e+00,1.057377e+01,9.918033e+00,5.721312e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.154611e-01,5.915012e-03,2.200000e+01,1.300000e+01,1.007000e+03,1.255264e+01,1.659155e+01,1.265113e+01,52433100004
