#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.787743000000e+08,1.200000e+01,6.000000e+00,9.860000e+02,48438300003
3.787752000000e+08,1.200000e+01,6.000000e+00,9.860000e+02,48438300004
3.787755000000e+08,1.200000e+01,6.000000e+00,9.860000e+02,48438300005
3.787767000000e+08,1.200000e+01,6.000000e+00,9.860000e+02,48438300007
3.787779000000e+08,1.200000e+01,6.000000e+00,9.850000e+02,48438400009
3.787788000000e+08,1.200000e+01,6.000000e+00,9.850000e+02,48438400011
3.787797000000e+08,1.200000e+01,6.000000e+00,9.850000e+02,48438400012
3.787809000000e+08,1.200000e+01,6.000000e+00,9.850000e+02,48438400014
3.787821000000e+08,1.200000e+01,6.000000e+00,9.850000e+02,48438400016
3.787833000000e+08,1.200000e+01,6.000000e+00,9.850000e+02,48438400018
3.787845000000e+08,1.200000e+01,6.000000e+00,9.840000e+02,48438400020
3.787857000000e+08,1.200000e+01,6.000000e+00,9.840000e+02,48438400022
3.787857000000e+08,1.200000e+01,6.000000e+00,9.840000e+02,48438400023
3.787866000000e+08,1.200000e+01,6.000000e+00,9.840000e+02,48438400024
3.787878000000e+08,1.200000e+01,6.000000e+00,9.840000e+02,48438400026
3.787890000000e+08,1.200000e+01,6.000000e+00,9.830000e+02,48438400028
3.787902000000e+08,1.200000e+01,6.000000e+00,9.830000e+02,48438400030
3.787914000000e+08,1.200000e+01,7.000000e+00,9.830000e+02,48438400032
3.787926000000e+08,1.200000e+01,7.000000e+00,9.820000e+02,48438400034
3.787938000000e+08,1.200000e+01,7.000000e+00,9.820000e+02,48438400036
3.787947000000e+08,1.200000e+01,7.000000e+00,9.820000e+02,48438400038
3.787959000000e+08,1.200000e+01,7.000000e+00,9.820000e+02,48438400040
3.787965000000e+08,1.200000e+01,7.000000e+00,9.820000e+02,48438400041
3.787968000000e+08,1.200000e+01,7.000000e+00,9.820000e+02,48438400042
3.787974000000e+08,1.200000e+01,7.000000e+00,9.820000e+02,48438400044
3.787983000000e+08,1.200000e+01,8.000000e+00,9.820000e+02,48438400045
3.787995000000e+08,1.200000e+01,8.000000e+00,9.820000e+02,48438400047
3.787998000000e+08,1.200000e+01,8.000000e+00,9.810000e+02,48438400048
3.788010000000e+08,1.200000e+01,8.000000e+00,9.810000e+02,48438400050
3.788019000000e+08,1.200000e+01,8.000000e+00,9.810000e+02,48438400052
3.788031000000e+08,1.200000e+01,8.000000e+00,9.810000e+02,48438400054
3.788037000000e+08,1.200000e+01,8.000000e+00,9.810000e+02,48438400055
3.788049000000e+08,1.200000e+01,8.000000e+00,9.810000e+02,48438400057
3.788061000000e+08,1.200000e+01,8.000000e+00,9.810000e+02,48438400059
3.788070000000e+08,1.200000e+01,8.000000e+00,9.810000e+02,48438400061
3.788076000000e+08,1.200000e+01,9.000000e+00,9.810000e+02,48438400062
3.788091000000e+08,1.200000e+01,9.000000e+00,9.810000e+02,48438400065
3.788103000000e+08,1.200000e+01,9.000000e+00,9.810000e+02,48438400068
3.788112000000e+08,1.200000e+01,9.000000e+00,9.810000e+02,48438400070
3.788115000000e+08,1.200000e+01,9.000000e+00,9.810000e+02,48438400071
3.788118000000e+08,1.200000e+01,9.000000e+00,9.810000e+02,48438400072
3.788127000000e+08,1.200000e+01,9.000000e+00,9.810000e+02,48438400073
3.788130000000e+08,1.200000e+01,9.000000e+00,9.810000e+02,48438400075
3.788136000000e+08,1.200000e+01,1.000000e+01,9.810000e+02,48438400076
3.788136000000e+08,1.200000e+01,1.000000e+01,9.810000e+02,48438400077
3.788142000000e+08,1.200000e+01,1.000000e+01,9.800000e+02,48438400078
3.788154000000e+08,1.200000e+01,1.000000e+01,9.800000e+02,48438400080
3.788166000000e+08,1.200000e+01,1.000000e+01,9.800000e+02,48438400083
3.788178000000e+08,1.200000e+01,1.000000e+01,9.800000e+02,48438400085
3.788190000000e+08,1.200000e+01,1.300000e+01,9.790000e+02,48438400087
3.788199000000e+08,1.200000e+01,1.600000e+01,9.790000e+02,48438400089
3.788211000000e+08,1.200000e+01,1.600000e+01,9.790000e+02,48438400091
3.788217000000e+08,1.200000e+01,1.700000e+01,9.790000e+02,48438400092
3.788223000000e+08,1.200000e+01,1.500000e+01,9.780000e+02,48438400094
3.788241000000e+08,1.200000e+01,1.600000e+01,9.780000e+02,48438400096
3.788253000000e+08,1.200000e+01,1.600000e+01,9.780000e+02,48438400098
3.788259000000e+08,1.200000e+01,1.500000e+01,9.780000e+02,48438400099
3.788262000000e+08,1.200000e+01,1.500000e+01,9.780000e+02,48438400100
3.788268000000e+08,1.200000e+01,1.500000e+01,9.780000e+02,48438400101
3.788280000000e+08,1.200000e+01,1.400000e+01,9.780000e+02,48438400103
3.788283000000e+08,1.200000e+01,1.400000e+01,9.780000e+02,48438400104
3.788295000000e+08,1.200000e+01,1.400000e+01,9.780000e+02,48438400105
3.788295000000e+08,1.200000e+01,1.400000e+01,9.780000e+02,48438400106
3.788307000000e+08,1.200000e+01,1.300000e+01,9.780000e+02,48438400108
3.788310000000e+08,1.200000e+01,1.300000e+01,9.780000e+02,48438400109
3.788313000000e+08,1.200000e+01,1.300000e+01,9.790000e+02,48438400110
3.788322000000e+08,1.200000e+01,1.300000e+01,9.790000e+02,48438400112
3.788334000000e+08,1.200000e+01,1.200000e+01,9.790000e+02,48438400114
3.788343000000e+08,1.200000e+01,1.000000e+01,9.790000e+02,48438400115
3.788355000000e+08,1.200000e+01,9.000000e+00,9.800000e+02,48438400117
3.788367000000e+08,1.200000e+01,8.000000e+00,9.800000e+02,48438400119
3.788379000000e+08,1.200000e+01,7.000000e+00,9.810000e+02,48438400121
3.788379000000e+08,1.200000e+01,7.000000e+00,9.810000e+02,48438400122
3.788382000000e+08,1.200000e+01,7.000000e+00,9.810000e+02,48438400123
3.788394000000e+08,1.200000e+01,7.000000e+00,9.810000e+02,48438400125
3.788397000000e+08,1.200000e+01,6.000000e+00,9.810000e+02,48438400126
3.788400000000e+08,1.200000e+01,6.000000e+00,9.810000e+02,48438400127
3.788403000000e+08,1.200000e+01,6.000000e+00,9.810000e+02,48438400128
3.788412000000e+08,1.200000e+01,6.000000e+00,9.810000e+02,48438400130
3.788424000000e+08,1.200000e+01,6.000000e+00,9.810000e+02,48438400132
3.788436000000e+08,1.200000e+01,5.000000e+00,9.810000e+02,48438400134
3.788448000000e+08,1.100000e+01,5.000000e+00,9.810000e+02,48438400136
3.788460000000e+08,1.100000e+01,5.000000e+00,9.810000e+02,48438400138
3.788472000000e+08,1.100000e+01,5.000000e+00,9.810000e+02,48438400140
3.788484000000e+08,1.100000e+01,5.000000e+00,9.820000e+02,48438400142
3.788493000000e+08,1.100000e+01,5.000000e+00,9.820000e+02,48438400144
3.788499000000e+08,1.100000e+01,5.000000e+00,9.820000e+02,48438400145
3.788511000000e+08,1.100000e+01,5.000000e+00,9.830000e+02,48438400147
3.788523000000e+08,1.100000e+01,5.000000e+00,9.840000e+02,48438400149
3.788535000000e+08,1.100000e+01,5.000000e+00,9.830000e+02,48438400151
3.788538000000e+08,1.100000e+01,5.000000e+00,9.830000e+02,48438400152
3.788550000000e+08,1.100000e+01,5.000000e+00,9.830000e+02,48438400154
3.788562000000e+08,1.100000e+01,4.000000e+00,9.830000e+02,48438400156
3.788562000000e+08,1.100000e+01,4.000000e+00,9.830000e+02,48438400157
3.788574000000e+08,1.100000e+01,4.000000e+00,9.830000e+02,48438400159
3.788586000000e+08,1.100000e+01,4.000000e+00,9.830000e+02,48438400161
3.788595000000e+08,1.100000e+01,4.000000e+00,9.830000e+02,48438400162
3.788607000000e+08,1.100000e+01,4.000000e+00,9.830000e+02,48438400002
3.788610000000e+08,1.100000e+01,4.000000e+00,9.830000e+02,48438400003
3.788616000000e+08,1.100000e+01,3.000000e+00,9.830000e+02,48438400004
3.788628000000e+08,1.100000e+01,3.000000e+00,9.840000e+02,48438400006
3.788640000000e+08,1.100000e+01,3.000000e+00,9.840000e+02,48438500008
3.788649000000e+08,1.100000e+01,3.000000e+00,9.840000e+02,48438500010
3.788658000000e+08,1.100000e+01,3.000000e+00,9.840000e+02,48438500011
3.788664000000e+08,1.100000e+01,3.000000e+00,9.840000e+02,48438500012
3.788679000000e+08,1.100000e+01,3.000000e+00,9.840000e+02,48438500014
3.788688000000e+08,1.100000e+01,3.000000e+00,9.850000e+02,48438500015
3.788700000000e+08,1.100000e+01,3.000000e+00,9.850000e+02,48438500017
3.788712000000e+08,1.100000e+01,3.000000e+00,9.850000e+02,48438500019
3.788721000000e+08,1.100000e+01,3.000000e+00,9.850000e+02,48438500020
3.788733000000e+08,1.100000e+01,3.000000e+00,9.850000e+02,48438500022
3.788742000000e+08,1.100000e+01,3.000000e+00,9.850000e+02,48438500023
3.788748000000e+08,1.100000e+01,3.000000e+00,9.850000e+02,48438500024
3.788757000000e+08,1.100000e+01,3.000000e+00,9.850000e+02,48438500025
3.788766000000e+08,1.100000e+01,2.000000e+00,9.850000e+02,48438500026
3.788769000000e+08,1.100000e+01,2.000000e+00,9.850000e+02,48438500027
3.788778000000e+08,1.100000e+01,2.000000e+00,9.850000e+02,48438500028
3.788790000000e+08,1.100000e+01,2.000000e+00,9.850000e+02,48438500030
3.788793000000e+08,1.100000e+01,2.000000e+00,9.850000e+02,48438500031
3.788805000000e+08,1.100000e+01,2.000000e+00,9.860000e+02,48438500033
3.788811000000e+08,1.100000e+01,2.000000e+00,9.860000e+02,48438500034
3.788817000000e+08,1.100000e+01,2.000000e+00,9.860000e+02,48438500035
3.788829000000e+08,1.100000e+01,2.000000e+00,9.860000e+02,48438500037
3.788838000000e+08,1.100000e+01,2.000000e+00,9.860000e+02,48438500038
3.788850000000e+08,1.100000e+01,1.000000e+00,9.870000e+02,48438500040
3.788865000000e+08,1.100000e+01,1.000000e+00,9.870000e+02,48438500042
3.788877000000e+08,1.100000e+01,1.000000e+00,9.870000e+02,48438500043
3.788883000000e+08,1.100000e+01,1.000000e+00,9.870000e+02,48438500044
3.788889000000e+08,1.100000e+01,1.000000e+00,9.880000e+02,48438500045
3.788895000000e+08,1.100000e+01,1.000000e+00,9.880000e+02,48438500046
3.788904000000e+08,1.100000e+01,2.000000e+00,9.880000e+02,48438500047
3.788904000000e+08,1.100000e+01,2.000000e+00,9.880000e+02,48438500048
3.788919000000e+08,1.100000e+01,2.000000e+00,9.880000e+02,48438500050
3.788931000000e+08,1.100000e+01,2.000000e+00,9.880000e+02,48438500052
3.788943000000e+08,1.100000e+01,2.000000e+00,9.890000e+02,48438500054
3.788955000000e+08,1.100000e+01,2.000000e+00,9.890000e+02,48438500055
3.788958000000e+08,1.100000e+01,2.000000e+00,9.890000e+02,48438500056
3.788970000000e+08,1.100000e+01,2.000000e+00,9.890000e+02,48438500058
3.788973000000e+08,1.100000e+01,3.000000e+00,9.890000e+02,48438500059
3.788985000000e+08,1.100000e+01,3.000000e+00,9.890000e+02,48438500060
3.788997000000e+08,1.100000e+01,3.000000e+00,9.880000e+02,48438500062
3.789009000000e+08,1.100000e+01,4.000000e+00,9.890000e+02,48438500064
3.789015000000e+08,1.100000e+01,4.000000e+00,9.880000e+02,48438500065
3.789024000000e+08,1.100000e+01,4.000000e+00,9.880000e+02,48438500066
3.789030000000e+08,1.100000e+01,4.000000e+00,9.880000e+02,48438500067
3.789033000000e+08,1.100000e+01,4.000000e+00,9.880000e+02,48438500068
3.789042000000e+08,1.000000e+01,5.000000e+00,9.880000e+02,48438500070
3.789051000000e+08,1.000000e+01,5.000000e+00,9.880000e+02,48438500071
3.789057000000e+08,1.000000e+01,1.000000e+01,9.880000e+02,48438500072
3.789072000000e+08,1.000000e+01,1.100000e+01,9.880000e+02,48438500074
3.789084000000e+08,1.000000e+01,1.100000e+01,9.880000e+02,48438500076
3.789096000000e+08,1.000000e+01,1.200000e+01,9.880000e+02,48438500078
3.789111000000e+08,1.000000e+01,1.100000e+01,9.880000e+02,48438500080
3.789123000000e+08,1.000000e+01,1.100000e+01,9.880000e+02,48438500082
3.789129000000e+08,1.000000e+01,1.000000e+01,9.880000e+02,48438500083
3.789138000000e+08,1.000000e+01,7.000000e+00,9.880000e+02,48438500084
3.789150000000e+08,1.000000e+01,7.000000e+00,9.880000e+02,48438500086
3.789162000000e+08,1.000000e+01,8.000000e+00,9.890000e+02,48438500088
3.789165000000e+08,1.000000e+01,8.000000e+00,9.890000e+02,48438500089
3.789168000000e+08,1.000000e+01,8.000000e+00,9.890000e+02,48438500090
3.789183000000e+08,1.000000e+01,5.000000e+00,9.890000e+02,48438500092
3.789195000000e+08,1.000000e+01,5.000000e+00,9.890000e+02,48438500094
3.789210000000e+08,1.000000e+01,4.000000e+00,9.890000e+02,48438500096
3.789216000000e+08,9.000000e+00,3.000000e+00,9.890000e+02,48438500097
3.789219000000e+08,9.000000e+00,3.000000e+00,9.890000e+02,48438500098
