#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.110012039696e+08,4.110030229595e+08,1.818989826083e+03,46349,43431,39515,2918,2918,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600001,0,0,512
2,4.110030284554e+08,4.110048429953e+08,1.814539961398e+03,46347,43245,39247,3102,3102,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600002,0,0,512
3,4.110048472513e+08,4.110066429158e+08,1.795664536476e+03,46401,43436,39333,2965,2965,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700003,0,0,512
4,4.110066467675e+08,4.110084439925e+08,1.797225011170e+03,46390,43403,39640,2987,2987,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700004,0,0,512
5,4.110084479579e+08,4.110102659995e+08,1.818041653991e+03,46352,43242,39318,3110,3110,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700005,0,0,512
6,4.110102698666e+08,4.110120689901e+08,1.799123537421e+03,46389,43396,39441,2993,2993,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700006,0,0,512
7,4.110120727660e+08,4.110138649478e+08,1.792181754112e+03,46391,43461,39457,2930,2930,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700007,0,0,512
8,4.110138693954e+08,4.110156649919e+08,1.795596514881e+03,46401,43394,39465,3007,3007,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700008,0,0,512
9,4.110156691223e+08,4.110174559991e+08,1.786876796305e+03,46398,43466,39469,2932,2932,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700009,0,0,512
10,4.110174603726e+08,4.110192629667e+08,1.802594093978e+03,46374,43345,39238,3029,3029,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700010,0,0,512
11,4.110192672972e+08,4.110210689416e+08,1.801644426703e+03,46385,43307,39325,3078,3078,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700011,0,0,512
12,4.110210727888e+08,4.110228689831e+08,1.796194332421e+03,46407,43492,39496,2915,2915,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700012,0,0,512
13,4.110228726025e+08,4.110246439899e+08,1.771387374699e+03,46443,43337,39460,3106,3106,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700013,0,0,512
14,4.110246481459e+08,4.110264349273e+08,1.786781346560e+03,46414,43434,39579,2980,2980,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700014,0,0,512
15,4.110264388410e+08,4.110282079796e+08,1.769138522983e+03,46437,43251,39173,3186,3186,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700015,0,0,512
16,4.110282121280e+08,4.110299869488e+08,1.774820800900e+03,46426,43430,39454,2996,2996,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700016,0,0,512
17,4.110299913529e+08,4.110317527609e+08,1.761407934308e+03,46468,43282,39507,3186,3186,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700017,0,0,512
18,4.110317570087e+08,4.110335159235e+08,1.758914893329e+03,46476,43061,39284,3415,3415,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700018,0,0,512
19,4.110335199421e+08,4.110352879558e+08,1.768013707161e+03,46457,43112,39290,3345,3345,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700019,0,0,512
20,4.110352916174e+08,4.110370449535e+08,1.753336151719e+03,46474,43032,39219,3442,3442,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700020,0,0,512
21,4.110370491638e+08,4.110388139826e+08,1.764818789840e+03,46455,43066,39240,3389,3389,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700021,0,0,512
22,4.110388180043e+08,4.110405848901e+08,1.766885794878e+03,46457,43052,39239,3405,3405,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700022,0,0,512
23,4.110405888570e+08,4.110423689811e+08,1.780124144912e+03,46426,43228,39461,3198,3198,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700023,0,0,512
24,4.110423728845e+08,4.110441619051e+08,1.789020654202e+03,46418,43404,39576,3014,3014,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700024,0,0,512
25,4.110441655446e+08,4.110459449704e+08,1.779425858617e+03,46430,43440,39542,2990,2990,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700025,0,0,512
26,4.110459488488e+08,4.110477288906e+08,1.780041717410e+03,46425,43426,39567,2999,2999,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700026,0,0,512
27,4.110477331743e+08,4.110495249226e+08,1.791748313665e+03,46404,43362,39465,3042,3042,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700027,0,0,512
28,4.110495290069e+08,4.110512989747e+08,1.769967826426e+03,46446,43356,39216,3090,3090,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700028,0,0,512
29,4.110513029641e+08,4.110530789830e+08,1.776018833101e+03,46437,43403,39492,3034,3034,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700029,0,0,512
30,4.110530828398e+08,4.110548619611e+08,1.779121301711e+03,46432,43377,39407,3055,3055,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700030,0,0,512
31,4.110548658970e+08,4.110566399916e+08,1.774094551086e+03,46432,43368,39457,3064,3064,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700031,0,0,512
32,4.110566439816e+08,4.110584149897e+08,1.771008058429e+03,46444,43349,39519,3095,3095,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700032,0,0,512
33,4.110584190576e+08,4.110601919824e+08,1.772924784899e+03,46434,43368,39502,3066,3066,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700033,0,0,512
34,4.110601961718e+08,4.110619599693e+08,1.763797558188e+03,46450,43380,39465,3070,3070,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700034,0,0,512
35,4.110619644658e+08,4.110637429838e+08,1.778517992258e+03,46426,43438,39607,2988,2988,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700035,0,0,512
36,4.110637470830e+08,4.110655249222e+08,1.777839157403e+03,46435,43476,39600,2959,2959,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700036,0,0,512
37,4.110655287979e+08,4.110673039331e+08,1.775135147750e+03,46432,43386,39490,3046,3046,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700037,0,0,512
38,4.110673084487e+08,4.110690849597e+08,1.776510926187e+03,46430,43441,39526,2989,2989,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700038,0,0,512
39,4.110690894294e+08,4.110708889836e+08,1.799554218054e+03,46397,43366,39395,3031,3031,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700039,0,0,512
40,4.110708926851e+08,4.110726708106e+08,1.778125481904e+03,46429,43446,39377,2983,2983,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700040,0,0,512
42,4.110726864074e+08,4.110744709988e+08,1.784591374934e+03,46417,43408,39520,3009,3009,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700042,0,0,512
43,4.110744749207e+08,4.110762579963e+08,1.783075670123e+03,46412,43422,39536,2990,2990,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700043,0,0,512
44,4.110762620692e+08,4.110780369991e+08,1.774929830849e+03,46423,43451,39612,2972,2972,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700044,0,0,512
45,4.110780411184e+08,4.110798178480e+08,1.776729631066e+03,46439,43396,39605,3043,3043,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700045,0,0,512
46,4.110798218467e+08,4.110816049522e+08,1.783105575562e+03,46432,43335,39478,3097,3097,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700046,0,0,512
47,4.110816086271e+08,4.110833889585e+08,1.780331422210e+03,46408,43419,39496,2989,2989,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700047,0,0,512
48,4.110833934875e+08,4.110851489260e+08,1.755438496768e+03,46462,43384,39606,3078,3078,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700048,0,0,512
49,4.110851535049e+08,4.110869319917e+08,1.778486828268e+03,46417,43475,39617,2942,2942,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700049,0,0,512
50,4.110869362612e+08,4.110875989656e+08,6.627044082880e+02,17405,16292,14672,1113,1113,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700050,0,0,512
1,4.110876045260e+08,4.110893799938e+08,1.775467821777e+03,46441,43391,39549,3050,3050,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700001,0,0,512
2,4.110893836791e+08,4.110911539763e+08,1.770297294140e+03,46446,43454,39631,2992,2992,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700002,0,0,512
3,4.110911580456e+08,4.110929269346e+08,1.768888991058e+03,46441,43432,39326,3009,3009,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700003,0,0,512
4,4.110929321106e+08,4.110947059677e+08,1.773857139707e+03,46453,43458,39498,2995,2995,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800004,0,0,512
5,4.110947095982e+08,4.110964809838e+08,1.771385593891e+03,46435,43424,39515,3011,3011,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800005,0,0,512
6,4.110964852750e+08,4.110982459881e+08,1.760713152885e+03,46443,43449,39449,2994,2994,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800006,0,0,512
7,4.110982504004e+08,4.111000249772e+08,1.774576840162e+03,46437,43367,39486,3070,3070,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800007,0,0,512
8,4.111000288253e+08,4.111017929987e+08,1.764173400283e+03,46460,43408,39569,3052,3052,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800008,0,0,512
9,4.111017969204e+08,4.111035479862e+08,1.751065829754e+03,46477,43389,39459,3088,3088,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800009,0,0,512
10,4.111035522064e+08,4.111053079967e+08,1.755790317655e+03,46465,43369,39486,3096,3096,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800010,0,0,512
11,4.111053124549e+08,4.111070729277e+08,1.760472845197e+03,46467,43463,39491,3004,3004,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800011,0,0,512
12,4.111070768536e+08,4.111088339958e+08,1.757142145395e+03,46483,43517,39567,2966,2966,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800012,0,0,512
13,4.111088375965e+08,4.111105987641e+08,1.761167641759e+03,46462,43379,39376,3083,3083,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800013,0,0,512
14,4.111106029360e+08,4.111123549463e+08,1.752010312438e+03,46482,43470,39549,3012,3012,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800014,0,0,512
15,4.111123587654e+08,4.111140999600e+08,1.741194659054e+03,46503,43255,39477,3248,3248,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800015,0,0,512
16,4.111141040633e+08,4.111158469815e+08,1.742918261707e+03,46487,43415,39440,3072,3072,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800016,0,0,512
17,4.111158513309e+08,4.111176039671e+08,1.752636272788e+03,46474,43447,39620,3027,3027,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800017,0,0,512
18,4.111176084101e+08,4.111193559652e+08,1.747555175364e+03,46493,43309,39250,3184,3184,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800018,0,0,512
19,4.111193599959e+08,4.111210979695e+08,1.737973618269e+03,46500,43154,39375,3346,3346,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800019,0,0,512
20,4.111211021156e+08,4.111228399775e+08,1.737861940384e+03,46490,43009,38865,3481,3481,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800020,0,0,512
21,4.111228444870e+08,4.111245789249e+08,1.734437868774e+03,46510,43084,39281,3426,3426,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800021,0,0,512
22,4.111245833991e+08,4.111263229947e+08,1.739595639229e+03,46507,43076,39193,3431,3431,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800022,0,0,512
23,4.111263269000e+08,4.111280689084e+08,1.742008438349e+03,46509,43348,39451,3161,3161,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800023,0,0,512
24,4.111280726783e+08,4.111298349718e+08,1.762293477178e+03,46456,43492,39533,2964,2964,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800024,0,0,512
25,4.111298394713e+08,4.111315889487e+08,1.749477485538e+03,46496,43515,39422,2981,2981,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800025,0,0,512
26,4.111315927359e+08,4.111333429932e+08,1.750257317543e+03,46469,43484,39428,2985,2985,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800026,0,0,512
27,4.111333475985e+08,4.111350919926e+08,1.744394112825e+03,46497,43471,39489,3026,3026,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800027,0,0,512
28,4.111350960736e+08,4.111368519945e+08,1.755920947194e+03,46485,43478,39555,3007,3007,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800028,0,0,512
29,4.111368556465e+08,4.111385948263e+08,1.739179830849e+03,46514,43552,39529,2962,2962,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800029,0,0,512
30,4.111385987492e+08,4.111403459924e+08,1.747243207812e+03,46481,43382,39638,3099,3099,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800030,0,0,512
31,4.111403502407e+08,4.111420999476e+08,1.749706823111e+03,46480,43535,39522,2945,2945,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800031,0,0,512
32,4.111421044529e+08,4.111438489724e+08,1.744519569576e+03,46501,43513,39455,2988,2988,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800032,0,0,512
33,4.111438528056e+08,4.111456019939e+08,1.749188357890e+03,46491,43420,39506,3071,3071,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800033,0,0,512
34,4.111456057926e+08,4.111473379913e+08,1.732198683441e+03,46527,43420,39476,3107,3107,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800034,0,0,512
35,4.111473417925e+08,4.111490739867e+08,1.732194123626e+03,46494,43447,39569,3047,3047,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800035,0,0,512
36,4.111490784839e+08,4.111508389204e+08,1.760436493337e+03,46470,43476,39411,2994,2994,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800036,0,0,512
37,4.111508428599e+08,4.111525928931e+08,1.750033183455e+03,46489,43438,39469,3051,3051,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800037,0,0,512
38,4.111525968922e+08,4.111543458793e+08,1.748987135768e+03,46499,43514,39537,2985,2985,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800038,0,0,512
39,4.111543495774e+08,4.111561009796e+08,1.751402260065e+03,46482,43452,39411,3030,3030,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800039,0,0,512
40,4.111561050325e+08,4.111578629993e+08,1.757966815829e+03,46470,43478,39410,2992,2992,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800040,0,0,512
41,4.111578667367e+08,4.111596169910e+08,1.750254302204e+03,46477,43486,39667,2991,2991,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800041,0,0,512
42,4.111596212205e+08,4.111613599826e+08,1.738762186944e+03,46506,43465,39571,3041,3041,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800042,0,0,512
43,4.111613641503e+08,4.111631219854e+08,1.757835072696e+03,46485,43435,39558,3050,3050,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800043,0,0,512
44,4.111631256006e+08,4.111648779973e+08,1.752396630347e+03,46474,43427,39633,3047,3047,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800044,0,0,512
45,4.111648820753e+08,4.111666509798e+08,1.768904422045e+03,46456,43379,39409,3077,3077,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800045,0,0,512
46,4.111666547136e+08,4.111683979923e+08,1.743278771639e+03,46509,43513,39588,2996,2996,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800046,0,0,512
