#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.110009000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475600001
4.110030000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475600002
4.110048000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700003
4.110066000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700004
4.110084000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700005
4.110102000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700006
4.110120000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700007
4.110138000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700008
4.110156000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700009
4.110174000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700010
4.110192000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700011
4.110210000000e+08,1.700000e+01,0.000000e+00,1.020000e+03,24475700012
4.110228000000e+08,1.700000e+01,0.000000e+00,1.020000e+03,24475700013
4.110246000000e+08,1.700000e+01,0.000000e+00,1.021000e+03,24475700014
4.110264000000e+08,1.700000e+01,0.000000e+00,1.021000e+03,24475700015
4.110279000000e+08,1.700000e+01,0.000000e+00,1.020000e+03,24475700016
4.110297000000e+08,1.700000e+01,0.000000e+00,1.021000e+03,24475700017
4.110315000000e+08,1.700000e+01,0.000000e+00,1.021000e+03,24475700018
4.110333000000e+08,1.700000e+01,0.000000e+00,1.021000e+03,24475700019
4.110351000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700020
4.110369000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700021
4.110387000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700022
4.110405000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700023
4.110423000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700024
4.110441000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700025
4.110459000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24475700026
4.110477000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24475700027
4.110495000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24475700028
4.110510000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475700029
4.110528000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24475700030
4.110546000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475700031
4.110564000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475700032
4.110582000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475700033
4.110600000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475700034
4.110618000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475700035
4.110636000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700036
4.110654000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700037
4.110672000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700038
4.110690000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700039
4.110708000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700040
4.110726000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700042
4.110744000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700043
4.110762000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700044
4.110780000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700045
4.110798000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700046
4.110813000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700047
4.110831000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700048
4.110849000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700049
4.110867000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700050
4.110873000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700001
4.110891000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700002
4.110909000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700003
4.110927000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800004
4.110945000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800005
4.110963000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800006
4.110981000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800007
4.110999000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800008
4.111017000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800009
4.111035000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800010
4.111050000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800011
4.111068000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800012
4.111086000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800013
4.111104000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800014
4.111122000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800015
4.111140000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800016
4.111158000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800017
4.111173000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800018
4.111191000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800019
4.111209000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800020
4.111227000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800021
4.111245000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800022
4.111260000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800023
4.111278000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800024
4.111296000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800025
4.111314000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800026
4.111332000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475800027
4.111350000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475800028
4.111368000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800029
4.111383000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800030
4.111401000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800031
4.111419000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800032
4.111437000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800033
4.111455000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800034
4.111473000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800035
4.111488000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800036
4.111506000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475800037
4.111524000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800038
4.111542000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475800039
4.111560000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475800040
4.111578000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800041
4.111596000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475800042
4.111611000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475800043
4.111629000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800044
4.111647000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800045
4.111665000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800046
