#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.781249213039e+08,2.781283359826e+08,3.414678699970e+03,43170,43158,35331,12,12,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900001,0,0,0
2,2.781283380311e+08,2.781317199809e+08,3.381949755549e+03,43229,43221,35418,8,8,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900002,0,0,0
3,2.781317222425e+08,2.781351289924e+08,3.406749955237e+03,43184,43174,35371,10,10,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900003,0,0,0
4,2.781351310285e+08,2.781385709716e+08,3.439943111777e+03,43109,43098,35271,11,11,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900004,0,0,0
5,2.781385740173e+08,2.781419629757e+08,3.388958435535e+03,43213,43206,35494,7,7,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900005,0,0,0
6,2.781419660532e+08,2.781453819741e+08,3.415920856237e+03,43163,43149,35440,14,14,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900006,0,0,0
7,2.781453840121e+08,2.781488109490e+08,3.426936917663e+03,43146,43141,35173,5,5,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900007,0,0,0
8,2.781488130671e+08,2.781522779405e+08,3.464873386145e+03,43068,43061,35493,7,7,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900008,0,0,0
9,2.781522800440e+08,2.781557009916e+08,3.420947645903e+03,43149,43138,35395,11,11,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900009,0,0,0
10,2.781557030242e+08,2.781591209345e+08,3.417910353899e+03,43155,43138,35419,17,17,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900010,0,0,0
11,2.781591240222e+08,2.781625118677e+08,3.387845491469e+03,43217,43211,35401,6,6,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900011,0,0,0
12,2.781625140824e+08,2.781658709533e+08,3.356870899379e+03,43281,43271,35423,10,10,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900012,0,0,0
13,2.781658730954e+08,2.781692298405e+08,3.356745163679e+03,43284,43271,35612,13,13,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900013,0,0,0
14,2.781692320776e+08,2.781725909850e+08,3.358907414556e+03,43280,43271,35633,9,9,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900014,0,0,0
15,2.781725932255e+08,2.781759139089e+08,3.320683384836e+03,43359,43351,35576,8,8,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900015,0,0,0
16,2.781759160167e+08,2.781792628541e+08,3.346837314904e+03,43305,43293,35641,12,12,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900016,0,0,0
17,2.781792651346e+08,2.781825987987e+08,3.333664065182e+03,43326,43318,35648,8,8,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900017,0,0,0
18,2.781826010638e+08,2.781859889866e+08,3.387922797382e+03,43224,43213,35405,11,11,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900018,0,0,0
19,2.781859910459e+08,2.781893859163e+08,3.394870323479e+03,43201,43195,35403,6,6,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900019,0,0,0
20,2.781893890087e+08,2.781927629194e+08,3.373910730183e+03,43250,43240,35417,10,10,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900020,0,0,0
21,2.781927651509e+08,2.781961767772e+08,3.411626359284e+03,43174,43166,35405,8,8,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900021,0,0,0
22,2.781961790172e+08,2.781995899641e+08,3.410946865559e+03,43169,43160,35349,9,9,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900022,0,0,0
23,2.781995930289e+08,2.782030079598e+08,3.414930926263e+03,43165,43160,35309,5,5,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900023,0,0,0
24,2.782030100171e+08,2.782064289874e+08,3.418970307350e+03,43158,43150,35219,8,8,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900024,0,0,0
25,2.782064310828e+08,2.782098519692e+08,3.420886348128e+03,43147,43141,35467,6,6,0,1,e,A,2015,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3321900025,0,0,0
1,2.782098550468e+08,2.782132769233e+08,3.421876566529e+03,43149,43141,35498,8,8,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000001,0,0,0
2,2.782132791833e+08,2.782166899498e+08,3.410766459465e+03,43163,43153,35375,10,10,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000002,0,0,0
3,2.782166930427e+08,2.782200839958e+08,3.390953083217e+03,43218,43207,35394,11,11,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000003,0,0,0
4,2.782200860265e+08,2.782234879255e+08,3.401899007976e+03,43191,43183,35393,8,8,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000004,0,0,0
5,2.782234900036e+08,2.782269049479e+08,3.414944257438e+03,43165,43155,35322,10,10,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000005,0,0,0
6,2.782269070288e+08,2.782302799784e+08,3.372949634969e+03,43244,43234,35424,10,10,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000006,0,0,0
7,2.782302830842e+08,2.782336759157e+08,3.392831544578e+03,43209,43199,35307,10,10,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000007,0,0,0
8,2.782336780095e+08,2.782370799981e+08,3.401988601744e+03,43186,43176,35331,10,10,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000008,0,0,0
9,2.782370831074e+08,2.782404698070e+08,3.386699519932e+03,43222,43213,35442,9,9,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000009,0,0,0
10,2.782404720564e+08,2.782438469721e+08,3.374915692866e+03,43228,43221,35323,7,7,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000010,0,0,0
11,2.782438500475e+08,2.782472189342e+08,3.368886692882e+03,43252,43246,35449,6,6,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000011,0,0,0
12,2.782472210811e+08,2.782505698444e+08,3.348763305783e+03,43303,43297,35493,6,6,0,2,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000012,0,0,0
13,2.782505720827e+08,2.782538829629e+08,3.310880175471e+03,43363,43353,35665,10,10,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000013,0,0,0
14,2.782538860110e+08,2.782571838450e+08,3.297834008455e+03,43395,43383,35660,12,12,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000014,0,0,0
15,2.782571860675e+08,2.782604849884e+08,3.298920827448e+03,43399,43388,35578,11,11,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000015,0,0,0
16,2.782604872755e+08,2.782637548937e+08,3.267618141413e+03,43453,43441,35746,12,12,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000016,0,0,0
17,2.782637580141e+08,2.782670559981e+08,3.297983960748e+03,43402,43395,35598,7,7,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000017,0,0,0
18,2.782670580022e+08,2.782703458372e+08,3.287834954023e+03,43421,43410,35623,11,11,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000018,0,0,0
19,2.782703480664e+08,2.782736649558e+08,3.316889399767e+03,43351,43338,35501,13,13,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000019,0,0,0
20,2.782736680016e+08,2.782770098747e+08,3.341873061299e+03,43302,43289,35676,13,13,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000020,0,0,0
21,2.782770131484e+08,2.782803619541e+08,3.348805769920e+03,43299,43289,35505,10,10,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000021,0,0,0
22,2.782803640193e+08,2.782837089983e+08,3.344978978455e+03,43305,43299,35450,6,6,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000022,0,0,0
23,2.782837110525e+08,2.782870529581e+08,3.341905606568e+03,43314,43308,35515,6,6,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000023,0,0,0
24,2.782870550837e+08,2.782904028729e+08,3.347789239883e+03,43302,43292,35630,10,10,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000024,0,0,0
25,2.782904050084e+08,2.782937719775e+08,3.366969048738e+03,43267,43258,35570,9,9,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000025,0,0,0
26,2.782937741242e+08,2.782971228688e+08,3.348744569659e+03,43300,43287,35525,13,13,0,1,e,A,2015,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3322000026,0,0,0
