#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.781249210000e+08,2.781249820000e+08,1.244262e+01,4.516386e-01,1.039344e+01,4.127764e-01,8.353096e-01,1.346285e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781249820000e+08,2.781250430000e+08,1.285246e+01,4.590164e-01,1.057377e+01,4.163418e-01,8.227041e-01,1.363996e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781250430000e+08,2.781251040000e+08,1.340984e+01,4.688639e-01,1.127869e+01,4.299960e-01,8.410758e-01,1.278309e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781251040000e+08,2.781251650000e+08,1.239344e+01,4.507452e-01,1.031148e+01,4.111454e-01,8.320106e-01,1.359704e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781251650000e+08,2.781252260000e+08,1.285246e+01,4.590164e-01,1.057377e+01,4.163418e-01,8.227041e-01,1.363996e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781252260000e+08,2.781252870000e+08,1.268852e+01,4.560796e-01,1.024590e+01,4.098361e-01,8.074936e-01,1.417169e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781252870000e+08,2.781253480000e+08,1.270492e+01,4.563741e-01,1.037705e+01,4.124507e-01,8.167742e-01,1.389612e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781253480000e+08,2.781254090000e+08,1.257377e+01,4.540125e-01,1.018033e+01,4.085225e-01,8.096480e-01,1.417520e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781254090000e+08,2.781254700000e+08,1.295082e+01,4.607695e-01,1.039344e+01,4.127764e-01,8.025317e-01,1.416336e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781254700000e+08,2.781255310000e+08,1.313115e+01,4.639663e-01,1.091803e+01,4.230652e-01,8.314607e-01,1.322681e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781255310000e+08,2.781255920000e+08,1.301639e+01,4.619345e-01,1.080328e+01,4.208360e-01,8.299748e-01,1.333149e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781255920000e+08,2.781256530000e+08,1.268852e+01,4.560796e-01,1.052459e+01,4.153724e-01,8.294573e-01,1.351895e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781256530000e+08,2.781257140000e+08,1.126229e+01,4.296834e-01,9.147541e+00,3.872463e-01,8.122271e-01,1.489968e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781257140000e+08,2.781257750000e+08,1.190164e+01,4.417113e-01,9.836065e+00,4.015557e-01,8.264463e-01,1.405581e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781257750000e+08,2.781258360000e+08,1.237705e+01,4.504469e-01,1.006557e+01,4.062135e-01,8.132451e-01,1.418317e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781258360000e+08,2.781258970000e+08,1.239344e+01,4.507452e-01,9.770492e+00,4.002149e-01,7.883598e-01,1.485595e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781258970000e+08,2.781259580000e+08,1.288525e+01,4.596015e-01,1.072131e+01,4.192365e-01,8.320611e-01,1.333343e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781259580000e+08,2.781260190000e+08,1.236066e+01,4.501485e-01,1.021311e+01,4.091798e-01,8.262600e-01,1.379821e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781260190000e+08,2.781260800000e+08,1.296721e+01,4.610610e-01,1.009836e+01,4.068745e-01,7.787611e-01,1.475858e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781260800000e+08,2.781261410000e+08,1.262295e+01,4.548996e-01,1.031148e+01,4.111454e-01,8.168831e-01,1.393795e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781261410000e+08,2.781262020000e+08,1.308197e+01,4.630966e-01,1.080328e+01,4.208360e-01,8.258145e-01,1.342597e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781262020000e+08,2.781262630000e+08,1.252459e+01,4.531238e-01,1.047541e+01,4.144008e-01,8.363875e-01,1.338337e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781262630000e+08,2.781263240000e+08,1.234426e+01,4.498499e-01,1.016393e+01,4.081934e-01,8.233732e-01,1.389726e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781263240000e+08,2.781263850000e+08,1.252459e+01,4.531238e-01,1.032787e+01,4.114721e-01,8.246073e-01,1.375887e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781263850000e+08,2.781264460000e+08,1.306557e+01,4.628063e-01,1.081967e+01,4.211552e-01,8.281054e-01,1.336426e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781264460000e+08,2.781265070000e+08,1.291803e+01,4.601859e-01,1.083607e+01,4.214741e-01,8.388325e-01,1.309825e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781265070000e+08,2.781265680000e+08,1.191803e+01,4.420154e-01,9.508197e+00,3.948064e-01,7.977992e-01,1.489605e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781265680000e+08,2.781266290000e+08,1.209836e+01,4.453468e-01,9.918033e+00,4.032254e-01,8.197832e-01,1.414878e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781266290000e+08,2.781266900000e+08,1.275410e+01,4.572566e-01,1.040984e+01,4.131017e-01,8.161954e-01,1.388627e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781266900000e+08,2.781267510000e+08,1.259016e+01,4.543084e-01,1.018033e+01,4.085225e-01,8.085938e-01,1.419589e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781267510000e+08,2.781268120000e+08,1.324590e+01,4.659892e-01,1.059016e+01,4.166644e-01,7.995049e-01,1.408500e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781268120000e+08,2.781268730000e+08,1.229508e+01,4.489529e-01,9.967213e+00,4.042239e-01,8.106667e-01,1.430553e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781268730000e+08,2.781269340000e+08,1.236066e+01,4.501485e-01,1.029508e+01,4.108185e-01,8.328912e-01,1.358652e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781269340000e+08,2.781269950000e+08,1.295082e+01,4.607695e-01,1.049180e+01,4.147249e-01,8.101266e-01,1.395388e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781269950000e+08,2.781270560000e+08,1.309836e+01,4.633867e-01,1.080328e+01,4.208360e-01,8.247810e-01,1.344889e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781270560000e+08,2.781271170000e+08,1.283607e+01,4.587236e-01,1.067213e+01,4.182738e-01,8.314176e-01,1.337934e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781271170000e+08,2.781271780000e+08,1.254098e+01,4.534202e-01,1.031148e+01,4.111454e-01,8.222222e-01,1.382301e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781271780000e+08,2.781272390000e+08,1.177049e+01,4.392709e-01,9.524590e+00,3.951466e-01,8.091922e-01,1.466431e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781272390000e+08,2.781273000000e+08,1.265574e+01,4.554900e-01,1.026229e+01,4.101638e-01,8.108808e-01,1.409411e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781273000000e+08,2.781273610000e+08,1.226229e+01,4.483539e-01,1.032787e+01,4.114721e-01,8.422460e-01,1.332781e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781273610000e+08,2.781274220000e+08,1.262295e+01,4.548996e-01,1.031148e+01,4.111454e-01,8.168831e-01,1.393795e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781274220000e+08,2.781274830000e+08,1.291803e+01,4.601859e-01,1.047541e+01,4.144008e-01,8.109137e-01,1.394936e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781274830000e+08,2.781275440000e+08,1.252459e+01,4.531238e-01,9.868853e+00,4.022244e-01,7.879581e-01,1.478821e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781275440000e+08,2.781276050000e+08,1.275410e+01,4.572566e-01,1.062295e+01,4.173089e-01,8.329049e-01,1.337488e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781276050000e+08,2.781276660000e+08,1.318033e+01,4.648343e-01,1.091803e+01,4.230652e-01,8.283582e-01,1.329819e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781276660000e+08,2.781277270000e+08,1.219672e+01,4.471535e-01,9.901639e+00,4.028920e-01,8.118280e-01,1.432924e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781277270000e+08,2.781277880000e+08,1.239344e+01,4.507452e-01,1.014754e+01,4.078641e-01,8.187830e-01,1.400951e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781277880000e+08,2.781278490000e+08,1.204918e+01,4.444407e-01,9.950820e+00,4.038913e-01,8.258504e-01,1.398841e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781278490000e+08,2.781279100000e+08,1.288525e+01,4.596015e-01,1.036066e+01,4.121248e-01,8.040712e-01,1.415745e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781279100000e+08,2.781279710000e+08,1.242623e+01,4.513410e-01,1.031148e+01,4.111454e-01,8.298153e-01,1.364949e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781279710000e+08,2.781280320000e+08,1.255738e+01,4.537165e-01,1.014754e+01,4.078641e-01,8.080940e-01,1.422856e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781280320000e+08,2.781280930000e+08,1.173771e+01,4.386586e-01,9.786885e+00,4.005506e-01,8.337989e-01,1.391205e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781280930000e+08,2.781281540000e+08,1.432787e+01,4.846474e-01,1.157377e+01,4.355846e-01,8.077803e-01,1.332876e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781281540000e+08,2.781282150000e+08,1.291803e+01,4.601859e-01,1.040984e+01,4.131017e-01,8.058376e-01,1.409105e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781282150000e+08,2.781282760000e+08,1.281967e+01,4.584305e-01,1.036066e+01,4.121248e-01,8.081841e-01,1.407972e-02,1.700000e+01,1.000000e+01,9.920000e+02,3321900001
2.781283380000e+08,2.781283990000e+08,1.227869e+01,4.486535e-01,9.754098e+00,3.998790e-01,7.943925e-01,1.476713e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781283990000e+08,2.781284600000e+08,1.340984e+01,4.688639e-01,1.090164e+01,4.227474e-01,8.129584e-01,1.363410e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781284600000e+08,2.781285210000e+08,1.285246e+01,4.590164e-01,1.032787e+01,4.114721e-01,8.035714e-01,1.418916e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781285210000e+08,2.781285820000e+08,1.283607e+01,4.587236e-01,1.077049e+01,4.201969e-01,8.390805e-01,1.313183e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781285820000e+08,2.781286430000e+08,1.236066e+01,4.501485e-01,1.027869e+01,4.104913e-01,8.315650e-01,1.362946e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781286430000e+08,2.781287040000e+08,1.267213e+01,4.557849e-01,1.057377e+01,4.163418e-01,8.344114e-01,1.336951e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781287040000e+08,2.781287650000e+08,1.345902e+01,4.697229e-01,1.124590e+01,4.293705e-01,8.355664e-01,1.293642e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781287650000e+08,2.781288260000e+08,1.265574e+01,4.554900e-01,1.021311e+01,4.091798e-01,8.069948e-01,1.420402e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781288260000e+08,2.781288870000e+08,1.273771e+01,4.569626e-01,1.063934e+01,4.176308e-01,8.352638e-01,1.330748e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781288870000e+08,2.781289480000e+08,1.319672e+01,4.651233e-01,1.081967e+01,4.211552e-01,8.198758e-01,1.354447e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781289480000e+08,2.781290090000e+08,1.344262e+01,4.694368e-01,1.096721e+01,4.240170e-01,8.158537e-01,1.353570e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781290090000e+08,2.781290700000e+08,1.191803e+01,4.420154e-01,9.901639e+00,4.028920e-01,8.308116e-01,1.390495e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781290700000e+08,2.781291310000e+08,1.313115e+01,4.639663e-01,1.086885e+01,4.221113e-01,8.277153e-01,1.334282e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781291310000e+08,2.781291920000e+08,1.295082e+01,4.607695e-01,1.057377e+01,4.163418e-01,8.164557e-01,1.377283e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781291920000e+08,2.781292530000e+08,1.275410e+01,4.572566e-01,1.029508e+01,4.108185e-01,8.071979e-01,1.414347e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781292530000e+08,2.781293140000e+08,1.198361e+01,4.432297e-01,9.639344e+00,3.975199e-01,8.043776e-01,1.467171e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781293140000e+08,2.781293750000e+08,1.291803e+01,4.601859e-01,1.039344e+01,4.127764e-01,8.045685e-01,1.412588e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781293750000e+08,2.781294360000e+08,1.283607e+01,4.587236e-01,1.037705e+01,4.124507e-01,8.084291e-01,1.406387e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781294360000e+08,2.781294970000e+08,1.247541e+01,4.522333e-01,1.014754e+01,4.078641e-01,8.134034e-01,1.412253e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781294970000e+08,2.781295580000e+08,1.326229e+01,4.662775e-01,1.113115e+01,4.271742e-01,8.393078e-01,1.291171e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781295580000e+08,2.781296190000e+08,1.221311e+01,4.474539e-01,9.688524e+00,3.985327e-01,7.932886e-01,1.483610e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781296190000e+08,2.781296800000e+08,1.252459e+01,4.531238e-01,1.040984e+01,4.131017e-01,8.311518e-01,1.355319e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781296800000e+08,2.781297410000e+08,1.277049e+01,4.575503e-01,1.049180e+01,4.147249e-01,8.215661e-01,1.371801e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781297410000e+08,2.781298020000e+08,1.300000e+01,4.616435e-01,1.040984e+01,4.131017e-01,8.007566e-01,1.418423e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781298020000e+08,2.781298630000e+08,1.281967e+01,4.584305e-01,1.078689e+01,4.205166e-01,8.414322e-01,1.306212e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781298630000e+08,2.781299240000e+08,1.275410e+01,4.572566e-01,1.039344e+01,4.127764e-01,8.149101e-01,1.392376e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781299240000e+08,2.781299850000e+08,1.239344e+01,4.507452e-01,9.934426e+00,4.035585e-01,8.015873e-01,1.450438e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781299850000e+08,2.781300460000e+08,1.300000e+01,4.616435e-01,1.044262e+01,4.137518e-01,8.032787e-01,1.411634e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781300460000e+08,2.781301070000e+08,1.209836e+01,4.453468e-01,9.803279e+00,4.008859e-01,8.102981e-01,1.443212e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781301070000e+08,2.781301680000e+08,1.334426e+01,4.677162e-01,1.091803e+01,4.230652e-01,8.181818e-01,1.351859e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781301680000e+08,2.781302290000e+08,1.381967e+01,4.759748e-01,1.140984e+01,4.324887e-01,8.256228e-01,1.306838e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781302290000e+08,2.781302900000e+08,1.262295e+01,4.548996e-01,1.045902e+01,4.140764e-01,8.285714e-01,1.358192e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781302900000e+08,2.781303510000e+08,1.219672e+01,4.471535e-01,1.001639e+01,4.052199e-01,8.212366e-01,1.404711e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781303510000e+08,2.781304120000e+08,1.278689e+01,4.578439e-01,1.009836e+01,4.068745e-01,7.897436e-01,1.459051e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781304120000e+08,2.781304730000e+08,1.329508e+01,4.668535e-01,1.096721e+01,4.240170e-01,8.249075e-01,1.334523e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781304730000e+08,2.781305340000e+08,1.273771e+01,4.569626e-01,1.031148e+01,4.111454e-01,8.095238e-01,1.408720e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781305340000e+08,2.781305950000e+08,1.362295e+01,4.725749e-01,1.129508e+01,4.303084e-01,8.291215e-01,1.305727e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781305950000e+08,2.781306560000e+08,1.293443e+01,4.604778e-01,1.034426e+01,4.117986e-01,7.997465e-01,1.424714e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781306560000e+08,2.781307170000e+08,1.219672e+01,4.471535e-01,1.006557e+01,4.062135e-01,8.252688e-01,1.392183e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781307170000e+08,2.781307780000e+08,1.301639e+01,4.619345e-01,1.090164e+01,4.227474e-01,8.375315e-01,1.309106e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781307780000e+08,2.781308390000e+08,1.286885e+01,4.593090e-01,1.077049e+01,4.201969e-01,8.369427e-01,1.318509e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781308390000e+08,2.781309000000e+08,1.244262e+01,4.516386e-01,1.026229e+01,4.101638e-01,8.247694e-01,1.379909e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781309000000e+08,2.781309610000e+08,1.313115e+01,4.639663e-01,1.075410e+01,4.198770e-01,8.189763e-01,1.360464e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781309610000e+08,2.781310220000e+08,1.267213e+01,4.557849e-01,1.050820e+01,4.150488e-01,8.292367e-01,1.353464e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781310220000e+08,2.781310830000e+08,1.263934e+01,4.551949e-01,1.037705e+01,4.124507e-01,8.210117e-01,1.380574e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781310830000e+08,2.781311440000e+08,1.249180e+01,4.525303e-01,9.918033e+00,4.032254e-01,7.939633e-01,1.465194e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781311440000e+08,2.781312050000e+08,1.314754e+01,4.642558e-01,1.078689e+01,4.205166e-01,8.204489e-01,1.355291e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781312050000e+08,2.781312660000e+08,1.272131e+01,4.566685e-01,1.057377e+01,4.163418e-01,8.311856e-01,1.344692e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781312660000e+08,2.781313270000e+08,1.296721e+01,4.610610e-01,1.057377e+01,4.163418e-01,8.154235e-01,1.379404e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781313270000e+08,2.781313880000e+08,1.296721e+01,4.610610e-01,1.060656e+01,4.169868e-01,8.179520e-01,1.372046e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781313880000e+08,2.781314490000e+08,1.247541e+01,4.522333e-01,1.014754e+01,4.078641e-01,8.134034e-01,1.412253e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781314490000e+08,2.781315100000e+08,1.226229e+01,4.483539e-01,1.040984e+01,4.131017e-01,8.489305e-01,1.309404e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781315100000e+08,2.781315710000e+08,1.304918e+01,4.625160e-01,1.086885e+01,4.221113e-01,8.329146e-01,1.322248e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781315710000e+08,2.781316320000e+08,1.218033e+01,4.468529e-01,1.016393e+01,4.081934e-01,8.344549e-01,1.363532e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781316320000e+08,2.781316930000e+08,1.268852e+01,4.560796e-01,1.032787e+01,4.114721e-01,8.139535e-01,1.398750e-02,1.700000e+01,9.000000e+00,9.920000e+02,3321900002
2.781317220000e+08,2.781317830000e+08,1.334426e+01,4.677162e-01,1.118033e+01,4.281169e-01,8.378378e-01,1.291941e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781317830000e+08,2.781318440000e+08,1.278689e+01,4.578439e-01,1.039344e+01,4.127764e-01,8.128205e-01,1.396623e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781318440000e+08,2.781319050000e+08,1.257377e+01,4.540125e-01,1.072131e+01,4.192365e-01,8.526728e-01,1.279779e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781319050000e+08,2.781319660000e+08,1.270492e+01,4.563741e-01,1.008197e+01,4.065442e-01,7.935484e-01,1.453935e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781319660000e+08,2.781320270000e+08,1.377049e+01,4.751271e-01,1.132787e+01,4.309324e-01,8.226190e-01,1.317993e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781320270000e+08,2.781320880000e+08,1.293443e+01,4.604778e-01,1.055738e+01,4.160189e-01,8.162231e-01,1.378832e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781320880000e+08,2.781321490000e+08,1.272131e+01,4.566685e-01,1.047541e+01,4.144008e-01,8.234536e-01,1.368731e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781321490000e+08,2.781322100000e+08,1.267213e+01,4.557849e-01,1.057377e+01,4.163418e-01,8.344114e-01,1.336951e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781322100000e+08,2.781322710000e+08,1.359016e+01,4.720059e-01,1.103279e+01,4.252827e-01,8.118215e-01,1.357494e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781322710000e+08,2.781323320000e+08,1.206557e+01,4.447429e-01,9.819673e+00,4.012209e-01,8.138587e-01,1.434686e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781323320000e+08,2.781323930000e+08,1.293443e+01,4.604778e-01,1.067213e+01,4.182738e-01,8.250951e-01,1.352429e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781323930000e+08,2.781324540000e+08,1.236066e+01,4.501485e-01,1.014754e+01,4.078641e-01,8.209549e-01,1.396224e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781324540000e+08,2.781325150000e+08,1.340984e+01,4.688639e-01,1.098361e+01,4.243337e-01,8.190709e-01,1.345979e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781325150000e+08,2.781325760000e+08,1.332787e+01,4.674288e-01,1.086885e+01,4.221113e-01,8.154982e-01,1.360400e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781325760000e+08,2.781326370000e+08,1.232787e+01,4.495511e-01,1.003279e+01,4.055514e-01,8.138298e-01,1.419427e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781326370000e+08,2.781326980000e+08,1.277049e+01,4.575503e-01,1.036066e+01,4.121248e-01,8.112965e-01,1.401881e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781326980000e+08,2.781327590000e+08,1.249180e+01,4.525303e-01,1.006557e+01,4.062135e-01,8.057743e-01,1.433120e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781327590000e+08,2.781328200000e+08,1.206557e+01,4.447429e-01,9.836065e+00,4.015557e-01,8.152174e-01,1.430633e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781328200000e+08,2.781328810000e+08,1.304918e+01,4.625160e-01,1.059016e+01,4.166644e-01,8.115578e-01,1.386093e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781328810000e+08,2.781329420000e+08,1.278689e+01,4.578439e-01,1.045902e+01,4.140764e-01,8.179487e-01,1.381696e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781329420000e+08,2.781330030000e+08,1.280328e+01,4.581373e-01,1.031148e+01,4.111454e-01,8.053777e-01,1.416676e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781330030000e+08,2.781330640000e+08,1.303279e+01,4.622253e-01,1.073771e+01,4.195569e-01,8.238994e-01,1.350933e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781330640000e+08,2.781331250000e+08,1.240984e+01,4.510432e-01,1.013115e+01,4.075345e-01,8.163804e-01,1.407207e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781331250000e+08,2.781331860000e+08,1.239344e+01,4.507452e-01,1.014754e+01,4.078641e-01,8.187830e-01,1.400951e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781331860000e+08,2.781332470000e+08,1.295082e+01,4.607695e-01,1.081967e+01,4.211552e-01,8.354430e-01,1.319177e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781332470000e+08,2.781333080000e+08,1.224590e+01,4.480541e-01,1.009836e+01,4.068745e-01,8.246319e-01,1.391378e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781333080000e+08,2.781333690000e+08,1.259016e+01,4.543084e-01,1.001639e+01,4.052199e-01,7.955729e-01,1.455220e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781333690000e+08,2.781334300000e+08,1.314754e+01,4.642558e-01,1.100000e+01,4.246503e-01,8.366584e-01,1.305375e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781334300000e+08,2.781334910000e+08,1.298361e+01,4.613524e-01,1.060656e+01,4.169868e-01,8.169192e-01,1.374195e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781334910000e+08,2.781335520000e+08,1.303279e+01,4.622253e-01,1.047541e+01,4.144008e-01,8.037736e-01,1.408517e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781335520000e+08,2.781336130000e+08,1.283607e+01,4.587236e-01,1.045902e+01,4.140764e-01,8.148148e-01,1.388199e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781336130000e+08,2.781336740000e+08,1.245902e+01,4.519360e-01,1.024590e+01,4.098361e-01,8.223684e-01,1.386393e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
2.781336740000e+08,2.781337350000e+08,1.240984e+01,4.510432e-01,1.011475e+01,4.072047e-01,8.150594e-01,1.411116e-02,1.600000e+01,9.000000e+00,9.920000e+02,3321900003
