#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.385944500000e+08,3.385945110000e+08,4.308197e+01,8.403938e-01,4.131147e+01,8.229443e-01,9.589041e-01,3.872347e-03,2.460000e+01,2.260000e+01,1.012000e+03,5391800001
3.385945110000e+08,3.385945720000e+08,4.137705e+01,8.235971e-01,3.975410e+01,8.072835e-01,9.607766e-01,3.864020e-03,2.460000e+01,2.260000e+01,1.012000e+03,5391800001
3.385945720000e+08,3.385946330000e+08,4.263934e+01,8.360656e-01,4.088525e+01,8.186879e-01,9.588619e-01,3.894303e-03,2.460000e+01,2.260000e+01,1.012000e+03,5391800001
3.385946330000e+08,3.385946940000e+08,4.129508e+01,8.227810e-01,3.981967e+01,8.079489e-01,9.642715e-01,3.698220e-03,2.460000e+01,2.260000e+01,1.012000e+03,5391800001
3.385946940000e+08,3.385947550000e+08,4.247541e+01,8.344569e-01,4.055738e+01,8.153987e-01,9.548437e-01,4.079356e-03,2.460000e+01,2.260000e+01,1.012000e+03,5391800001
3.385947550000e+08,3.385948160000e+08,4.072131e+01,8.170450e-01,3.906557e+01,8.002620e-01,9.593398e-01,3.962737e-03,2.460000e+01,2.260000e+01,1.012000e+03,5391800001
3.385948160000e+08,3.385948770000e+08,4.313115e+01,8.408734e-01,4.147541e+01,8.245755e-01,9.616116e-01,3.745757e-03,2.460000e+01,2.260000e+01,1.012000e+03,5391800001
3.385948770000e+08,3.385949380000e+08,4.040984e+01,8.139142e-01,3.893443e+01,7.989175e-01,9.634888e-01,3.777703e-03,2.460000e+01,2.260000e+01,1.012000e+03,5391800001
3.385949380000e+08,3.385949990000e+08,4.226229e+01,8.323608e-01,4.054099e+01,8.152339e-01,9.592708e-01,3.892981e-03,2.460000e+01,2.260000e+01,1.012000e+03,5391800001
3.385949990000e+08,3.385950600000e+08,4.129508e+01,8.227810e-01,3.973771e+01,8.071170e-01,9.622867e-01,3.795646e-03,2.460000e+01,2.260000e+01,1.012000e+03,5391800001
3.385950600000e+08,3.385951210000e+08,4.229508e+01,8.326836e-01,4.044262e+01,8.142443e-01,9.562016e-01,4.028972e-03,2.460000e+01,2.260000e+01,1.012000e+03,5391800001
3.385951210000e+08,3.385951820000e+08,4.214754e+01,8.312300e-01,4.018033e+01,8.115996e-01,9.533256e-01,4.160151e-03,2.460000e+01,2.260000e+01,1.012000e+03,5391800001
3.385951820000e+08,3.385952430000e+08,4.278688e+01,8.375108e-01,4.086885e+01,8.185238e-01,9.551724e-01,4.050357e-03,2.460000e+01,2.260000e+01,1.012000e+03,5391800001
3.385952430000e+08,3.385953040000e+08,4.157377e+01,8.255527e-01,4.000000e+01,8.097763e-01,9.621451e-01,3.789717e-03,2.460000e+01,2.260000e+01,1.012000e+03,5391800001
3.385953040000e+08,3.385953650000e+08,4.145901e+01,8.244125e-01,3.977049e+01,8.074498e-01,9.592724e-01,3.930436e-03,2.460000e+01,2.260000e+01,1.012000e+03,5391800001
3.385953650000e+08,3.385954260000e+08,4.290164e+01,8.386332e-01,4.093443e+01,8.191801e-01,9.541460e-01,4.088785e-03,2.460000e+01,2.260000e+01,1.012000e+03,5391800001
3.385954910000e+08,3.385955520000e+08,4.080328e+01,8.178669e-01,3.886885e+01,7.982445e-01,9.525914e-01,4.259605e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800002
3.385955520000e+08,3.385956130000e+08,4.203279e+01,8.300976e-01,4.019672e+01,8.117651e-01,9.563183e-01,4.036381e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800002
3.385956130000e+08,3.385956740000e+08,4.291803e+01,8.387934e-01,4.078688e+01,8.177025e-01,9.503438e-01,4.245632e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800002
3.385956740000e+08,3.385957350000e+08,4.127869e+01,8.226177e-01,3.954099e+01,8.051167e-01,9.579031e-01,4.001825e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800002
3.385957350000e+08,3.385957960000e+08,4.227869e+01,8.325222e-01,4.045901e+01,8.144094e-01,9.569601e-01,3.996290e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800002
3.385957960000e+08,3.385958570000e+08,4.183607e+01,8.281528e-01,3.990164e+01,8.087801e-01,9.537618e-01,4.157003e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800002
3.385958570000e+08,3.385959180000e+08,4.450820e+01,8.541912e-01,4.257377e+01,8.354225e-01,9.565377e-01,3.913113e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800002
3.385959180000e+08,3.385959790000e+08,4.039344e+01,8.137491e-01,3.840984e+01,7.935171e-01,9.508929e-01,4.353291e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800002
3.385959790000e+08,3.385960400000e+08,4.327869e+01,8.423104e-01,4.126229e+01,8.224543e-01,9.534091e-01,4.101931e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800002
3.385960400000e+08,3.385961010000e+08,4.129508e+01,8.227810e-01,3.955738e+01,8.052835e-01,9.579198e-01,4.000269e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800002
3.385961010000e+08,3.385961620000e+08,4.063934e+01,8.162223e-01,3.904918e+01,8.000941e-01,9.608713e-01,3.894411e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800002
3.385961620000e+08,3.385962230000e+08,4.206557e+01,8.304213e-01,3.998361e+01,8.096104e-01,9.505066e-01,4.281764e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800002
3.385962230000e+08,3.385962840000e+08,4.159016e+01,8.257154e-01,3.955738e+01,8.052835e-01,9.511234e-01,4.280642e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800002
3.385962840000e+08,3.385963450000e+08,4.075410e+01,8.173738e-01,3.911475e+01,8.007656e-01,9.597747e-01,3.940792e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800002
3.385963450000e+08,3.385964060000e+08,4.163934e+01,8.262035e-01,3.972131e+01,8.069504e-01,9.539370e-01,4.159289e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800002
3.385964060000e+08,3.385964670000e+08,4.242623e+01,8.339736e-01,4.057377e+01,8.155634e-01,9.563369e-01,4.016803e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800002
3.385965310000e+08,3.385965920000e+08,4.222951e+01,8.320379e-01,4.031147e+01,8.129231e-01,9.545807e-01,4.102546e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800003
3.385965920000e+08,3.385966530000e+08,4.250820e+01,8.347788e-01,4.073771e+01,8.172094e-01,9.583494e-01,3.923479e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800003
3.385966530000e+08,3.385967140000e+08,4.180328e+01,8.278283e-01,4.003279e+01,8.101081e-01,9.576471e-01,3.988176e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800003
3.385967140000e+08,3.385967750000e+08,4.196721e+01,8.294499e-01,4.024590e+01,8.122616e-01,9.589844e-01,3.919769e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800003
3.385967750000e+08,3.385968360000e+08,4.221312e+01,8.318763e-01,4.034426e+01,8.132536e-01,9.557282e-01,4.053613e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800003
3.385968360000e+08,3.385968970000e+08,4.268853e+01,8.365476e-01,4.083607e+01,8.181954e-01,9.566052e-01,3.992682e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800003
3.385968970000e+08,3.385969580000e+08,4.159016e+01,8.257154e-01,3.967213e+01,8.064508e-01,9.538825e-01,4.164089e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800003
3.385969580000e+08,3.385970190000e+08,4.247541e+01,8.344569e-01,4.080328e+01,8.178669e-01,9.606330e-01,3.820422e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800003
3.385970190000e+08,3.385970800000e+08,4.181967e+01,8.279905e-01,4.013115e+01,8.111027e-01,9.596237e-01,3.897252e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800003
3.385970800000e+08,3.385971410000e+08,4.103279e+01,8.201638e-01,3.931147e+01,8.027767e-01,9.580503e-01,4.007081e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800003
3.385971410000e+08,3.385972020000e+08,4.173771e+01,8.271788e-01,4.003279e+01,8.101081e-01,9.591516e-01,3.922851e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800003
3.385972020000e+08,3.385972630000e+08,4.268853e+01,8.365476e-01,4.060656e+01,8.158929e-01,9.512289e-01,4.220885e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800003
3.385972630000e+08,3.385973240000e+08,4.142623e+01,8.240865e-01,3.959016e+01,8.056172e-01,9.556786e-01,4.094113e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800003
3.385973240000e+08,3.385973850000e+08,4.313115e+01,8.408734e-01,4.126229e+01,8.224543e-01,9.566705e-01,3.969290e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800003
3.385973850000e+08,3.385974460000e+08,4.093443e+01,8.191801e-01,3.914754e+01,8.011011e-01,9.563476e-01,4.088862e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800003
3.385974460000e+08,3.385975070000e+08,4.086885e+01,8.185238e-01,3.921312e+01,8.017718e-01,9.594865e-01,3.948735e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800003
3.385975690000e+08,3.385976300000e+08,4.098361e+01,8.196721e-01,3.922951e+01,8.019394e-01,9.572000e-01,4.048119e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800004
3.385976300000e+08,3.385976910000e+08,4.211475e+01,8.309066e-01,3.998361e+01,8.096104e-01,9.493967e-01,4.324455e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800004
3.385976910000e+08,3.385977520000e+08,4.093443e+01,8.191801e-01,3.896721e+01,7.992539e-01,9.519423e-01,4.280332e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800004
3.385977520000e+08,3.385978130000e+08,4.245901e+01,8.342958e-01,4.065574e+01,8.163869e-01,9.575289e-01,3.962530e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800004
3.385978130000e+08,3.385978740000e+08,4.255738e+01,8.352616e-01,4.081967e+01,8.180311e-01,9.591680e-01,3.884146e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800004
3.385978740000e+08,3.385979350000e+08,4.181967e+01,8.279905e-01,4.009836e+01,8.107713e-01,9.588397e-01,3.933302e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800004
3.385979350000e+08,3.385979960000e+08,4.193443e+01,8.291258e-01,4.027869e+01,8.125924e-01,9.605160e-01,3.850458e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800004
3.385979960000e+08,3.385980570000e+08,4.096721e+01,8.195081e-01,3.903279e+01,7.999260e-01,9.527811e-01,4.242982e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800004
3.385980570000e+08,3.385981180000e+08,4.122951e+01,8.221275e-01,3.926229e+01,8.022743e-01,9.522863e-01,4.250464e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800004
3.385981180000e+08,3.385981790000e+08,4.206557e+01,8.304213e-01,4.021312e+01,8.119307e-01,9.559626e-01,4.050447e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800004
3.385981790000e+08,3.385982400000e+08,4.213115e+01,8.310683e-01,4.037705e+01,8.135839e-01,9.583657e-01,3.940257e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800004
3.385982400000e+08,3.385983010000e+08,4.150820e+01,8.249013e-01,3.957377e+01,8.054504e-01,9.533965e-01,4.189037e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800004
3.385983010000e+08,3.385983620000e+08,4.293443e+01,8.389536e-01,4.126229e+01,8.224543e-01,9.610538e-01,3.780406e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800004
3.385983620000e+08,3.385984230000e+08,4.155738e+01,8.253899e-01,3.965574e+01,8.062841e-01,9.542406e-01,4.150305e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800004
3.385984230000e+08,3.385984840000e+08,4.106557e+01,8.204914e-01,3.909836e+01,8.005977e-01,9.520958e-01,4.267006e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800004
3.385984840000e+08,3.385985450000e+08,4.244262e+01,8.341347e-01,4.034426e+01,8.132536e-01,9.505600e-01,4.260522e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800004
3.385985450000e+08,3.385986060000e+08,4.162295e+01,8.260409e-01,3.998361e+01,8.096104e-01,9.606144e-01,3.860217e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800004
3.385986130000e+08,3.385986740000e+08,4.278688e+01,8.375108e-01,4.086885e+01,8.185238e-01,9.551724e-01,4.050357e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800005
3.385986740000e+08,3.385987350000e+08,4.254099e+01,8.351007e-01,4.049180e+01,8.147392e-01,9.518304e-01,4.203368e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800005
3.385987350000e+08,3.385987960000e+08,4.044262e+01,8.142443e-01,3.857377e+01,7.952088e-01,9.537900e-01,4.226781e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800005
3.385987960000e+08,3.385988570000e+08,4.218033e+01,8.315532e-01,4.022951e+01,8.120961e-01,9.537505e-01,4.140483e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800005
3.385988570000e+08,3.385989180000e+08,4.311475e+01,8.407136e-01,4.106557e+01,8.204914e-01,9.524715e-01,4.148826e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800005
3.385989180000e+08,3.385989790000e+08,4.181967e+01,8.279905e-01,3.986885e+01,8.084477e-01,9.533516e-01,4.175319e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800005
3.385989790000e+08,3.385990400000e+08,4.293443e+01,8.389536e-01,4.114754e+01,8.213098e-01,9.583811e-01,3.902536e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800005
3.385990400000e+08,3.385991010000e+08,4.188525e+01,8.286395e-01,4.006557e+01,8.104398e-01,9.565558e-01,4.032976e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800005
3.385991010000e+08,3.385991620000e+08,4.155738e+01,8.253899e-01,3.947541e+01,8.044488e-01,9.499014e-01,4.332744e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800005
3.385991620000e+08,3.385992230000e+08,4.239344e+01,8.336513e-01,4.011475e+01,8.109370e-01,9.462490e-01,4.434878e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800005
3.385992230000e+08,3.385992840000e+08,4.267213e+01,8.363869e-01,4.042623e+01,8.140793e-01,9.473684e-01,4.376687e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800005
3.385992840000e+08,3.385993450000e+08,4.222951e+01,8.320379e-01,4.003279e+01,8.101081e-01,9.479814e-01,4.375286e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800005
3.385993450000e+08,3.385994060000e+08,4.293443e+01,8.389536e-01,4.065574e+01,8.163869e-01,9.469263e-01,4.380564e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800005
3.385994060000e+08,3.385994670000e+08,4.267213e+01,8.363869e-01,4.040984e+01,8.139142e-01,9.469842e-01,4.391742e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800005
3.385994670000e+08,3.385995280000e+08,4.059016e+01,8.157282e-01,3.881967e+01,7.977394e-01,9.563813e-01,4.104656e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800005
3.385995280000e+08,3.385995890000e+08,4.147541e+01,8.245755e-01,3.936066e+01,8.032787e-01,9.490119e-01,4.373309e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800005
3.385996500000e+08,3.385997110000e+08,4.298361e+01,8.394339e-01,4.103279e+01,8.201638e-01,9.546148e-01,4.064946e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800006
3.385997110000e+08,3.385997720000e+08,4.404918e+01,8.497751e-01,4.221312e+01,8.318763e-01,9.583178e-01,3.855638e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800006
3.385997720000e+08,3.385998330000e+08,4.363934e+01,8.458127e-01,4.191803e+01,8.289638e-01,9.605560e-01,3.772662e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800006
3.385998330000e+08,3.385998940000e+08,4.173771e+01,8.271788e-01,4.013115e+01,8.111027e-01,9.615083e-01,3.812686e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800006
3.385998940000e+08,3.385999550000e+08,4.063934e+01,8.162223e-01,3.855738e+01,7.950397e-01,9.487697e-01,4.427980e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800006
3.385999550000e+08,3.386000160000e+08,4.236066e+01,8.333288e-01,4.050820e+01,8.149042e-01,9.562693e-01,4.022879e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800006
3.386000160000e+08,3.386000770000e+08,4.129508e+01,8.227810e-01,3.922951e+01,8.019394e-01,9.499801e-01,4.343246e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800006
3.386000770000e+08,3.386001380000e+08,4.237705e+01,8.334901e-01,4.047541e+01,8.145743e-01,9.551257e-01,4.071914e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800006
3.386001380000e+08,3.386001990000e+08,4.224590e+01,8.321993e-01,4.031147e+01,8.129231e-01,9.542103e-01,4.117642e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800006
3.386001990000e+08,3.386002600000e+08,4.236066e+01,8.333288e-01,4.065574e+01,8.163869e-01,9.597523e-01,3.866373e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800006
3.386002600000e+08,3.386003210000e+08,4.165574e+01,8.263661e-01,3.981967e+01,8.079489e-01,9.559228e-01,4.072076e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800006
3.386003210000e+08,3.386003820000e+08,4.086885e+01,8.185238e-01,3.875410e+01,7.970653e-01,9.482551e-01,4.436445e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800006
3.386003820000e+08,3.386004430000e+08,4.091803e+01,8.190161e-01,3.895082e+01,7.990858e-01,9.519231e-01,4.282003e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800006
3.386004430000e+08,3.386005040000e+08,4.281967e+01,8.378317e-01,4.068853e+01,8.167160e-01,9.502297e-01,4.255130e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800006
3.386005040000e+08,3.386005650000e+08,4.040984e+01,8.139142e-01,3.862295e+01,7.957155e-01,9.557809e-01,4.140717e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800006
3.386005650000e+08,3.386006260000e+08,4.260656e+01,8.357441e-01,4.081967e+01,8.180311e-01,9.580608e-01,3.931909e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800006
3.386006890000e+08,3.386007500000e+08,4.200000e+01,8.297738e-01,4.044262e+01,8.142443e-01,9.629196e-01,3.733169e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800007
3.386007500000e+08,3.386008110000e+08,4.116393e+01,8.214734e-01,3.942623e+01,8.039475e-01,9.577857e-01,4.012735e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800007
3.386008110000e+08,3.386008720000e+08,4.063934e+01,8.162223e-01,3.893443e+01,7.989175e-01,9.580476e-01,4.026554e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800007
3.386008720000e+08,3.386009330000e+08,4.349180e+01,8.443817e-01,4.160656e+01,8.258781e-01,9.566528e-01,3.953566e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800007
3.386009330000e+08,3.386009940000e+08,4.283607e+01,8.379920e-01,4.095082e+01,8.193442e-01,9.559893e-01,4.012693e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800007
3.386009940000e+08,3.386010550000e+08,4.175410e+01,8.273412e-01,3.996721e+01,8.094444e-01,9.572046e-01,4.010390e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800007
3.386010550000e+08,3.386011160000e+08,4.095082e+01,8.193442e-01,3.936066e+01,8.032787e-01,9.611689e-01,3.865389e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800007
3.386011160000e+08,3.386011770000e+08,4.200000e+01,8.297738e-01,3.985246e+01,8.082815e-01,9.488681e-01,4.351704e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800007
3.386011770000e+08,3.386012380000e+08,4.127869e+01,8.226177e-01,3.965574e+01,8.062841e-01,9.606831e-01,3.873039e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800007
3.386012380000e+08,3.386012990000e+08,4.126229e+01,8.224543e-01,3.959016e+01,8.056172e-01,9.594756e-01,3.930373e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800007
3.386012990000e+08,3.386013600000e+08,4.240984e+01,8.338125e-01,4.055738e+01,8.153987e-01,9.563200e-01,4.018320e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800007
3.386013600000e+08,3.386014210000e+08,4.242623e+01,8.339736e-01,4.075410e+01,8.173738e-01,9.605873e-01,3.824761e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800007
3.386014210000e+08,3.386014820000e+08,4.078688e+01,8.177025e-01,3.890164e+01,7.985811e-01,9.537781e-01,4.209419e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800007
3.386014820000e+08,3.386015430000e+08,4.281967e+01,8.378317e-01,4.108197e+01,8.206551e-01,9.594181e-01,3.860858e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800007
3.386015430000e+08,3.386016040000e+08,4.173771e+01,8.271788e-01,4.027869e+01,8.125924e-01,9.650432e-01,3.640073e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800007
3.386016040000e+08,3.386016650000e+08,4.219672e+01,8.317148e-01,4.050820e+01,8.149042e-01,9.599845e-01,3.863154e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800007
3.386016650000e+08,3.386017260000e+08,4.006557e+01,8.104398e-01,3.836066e+01,7.930090e-01,9.574468e-01,4.082938e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391800007
3.386017340000e+08,3.386017950000e+08,4.429508e+01,8.521437e-01,4.257377e+01,8.354225e-01,9.611399e-01,3.717941e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391900008
3.386017950000e+08,3.386018560000e+08,4.145901e+01,8.244125e-01,3.957377e+01,8.054504e-01,9.545275e-01,4.142803e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391900008
3.386018560000e+08,3.386019170000e+08,4.321312e+01,8.416720e-01,4.113115e+01,8.211462e-01,9.518210e-01,4.170940e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391900008
3.386019170000e+08,3.386019780000e+08,4.219672e+01,8.317148e-01,4.063934e+01,8.162223e-01,9.630924e-01,3.716100e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391900008
3.386019780000e+08,3.386020390000e+08,4.339344e+01,8.434263e-01,4.155738e+01,8.253899e-01,9.576880e-01,3.912614e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391900008
3.386020390000e+08,3.386021000000e+08,4.283607e+01,8.379920e-01,4.113115e+01,8.211462e-01,9.601990e-01,3.824353e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391900008
3.386021000000e+08,3.386021610000e+08,4.196721e+01,8.294499e-01,3.998361e+01,8.096104e-01,9.527344e-01,4.194099e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391900008
3.386021610000e+08,3.386022220000e+08,4.260656e+01,8.357441e-01,4.077049e+01,8.175382e-01,9.569065e-01,3.983249e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391900008
3.386022220000e+08,3.386022830000e+08,4.226229e+01,8.323608e-01,4.047541e+01,8.145743e-01,9.577191e-01,3.963232e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391900008
3.386022830000e+08,3.386023440000e+08,4.131147e+01,8.229443e-01,3.952459e+01,8.049498e-01,9.567460e-01,4.052388e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391900008
3.386023440000e+08,3.386024050000e+08,4.200000e+01,8.297738e-01,4.008197e+01,8.106056e-01,9.543325e-01,4.124429e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391900008
3.386024050000e+08,3.386024660000e+08,4.209836e+01,8.307449e-01,4.040984e+01,8.139142e-01,9.598910e-01,3.871993e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391900008
3.386024660000e+08,3.386025270000e+08,4.106557e+01,8.204914e-01,3.952459e+01,8.049498e-01,9.624751e-01,3.797090e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391900008
3.386025270000e+08,3.386025880000e+08,4.277049e+01,8.373504e-01,4.095082e+01,8.193442e-01,9.574550e-01,3.951359e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391900008
3.386025880000e+08,3.386026490000e+08,4.252459e+01,8.349398e-01,4.073771e+01,8.172094e-01,9.579800e-01,3.939321e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391900008
3.386026490000e+08,3.386027100000e+08,4.295082e+01,8.391137e-01,4.095082e+01,8.193442e-01,9.534351e-01,4.116463e-03,2.450000e+01,2.250000e+01,1.012000e+03,5391900008
3.386027670000e+08,3.386028280000e+08,4.140984e+01,8.239234e-01,3.955738e+01,8.052835e-01,9.552652e-01,4.113087e-03,2.440000e+01,2.240000e+01,1.012000e+03,5391900009
3.386028280000e+08,3.386028890000e+08,4.154099e+01,8.252271e-01,3.963934e+01,8.061175e-01,9.542226e-01,4.151904e-03,2.440000e+01,2.240000e+01,1.012000e+03,5391900009
3.386028890000e+08,3.386029500000e+08,4.236066e+01,8.333288e-01,4.045901e+01,8.144094e-01,9.551083e-01,4.073455e-03,2.440000e+01,2.240000e+01,1.012000e+03,5391900009
3.386029500000e+08,3.386030110000e+08,4.380328e+01,8.473998e-01,4.168853e+01,8.266912e-01,9.517215e-01,4.146803e-03,2.440000e+01,2.240000e+01,1.012000e+03,5391900009
3.386030110000e+08,3.386030720000e+08,4.278688e+01,8.375108e-01,4.090164e+01,8.188520e-01,9.559387e-01,4.017200e-03,2.440000e+01,2.240000e+01,1.012000e+03,5391900009
3.386030720000e+08,3.386031330000e+08,4.313115e+01,8.408734e-01,4.126229e+01,8.224543e-01,9.566705e-01,3.969290e-03,2.440000e+01,2.240000e+01,1.012000e+03,5391900009
3.386031330000e+08,3.386031940000e+08,4.093443e+01,8.191801e-01,3.906557e+01,8.002620e-01,9.543452e-01,4.177213e-03,2.440000e+01,2.240000e+01,1.012000e+03,5391900009
3.386031940000e+08,3.386032550000e+08,4.313115e+01,8.408734e-01,4.116393e+01,8.214734e-01,9.543900e-01,4.067547e-03,2.440000e+01,2.240000e+01,1.012000e+03,5391900009
3.386032550000e+08,3.386033160000e+08,4.067213e+01,8.165514e-01,3.883607e+01,7.979078e-01,9.548569e-01,4.168226e-03,2.440000e+01,2.240000e+01,1.012000e+03,5391900009
3.386033160000e+08,3.386033770000e+08,4.155738e+01,8.253899e-01,3.954099e+01,8.051167e-01,9.514793e-01,4.267506e-03,2.440000e+01,2.240000e+01,1.012000e+03,5391900009
3.386033770000e+08,3.386034380000e+08,4.221312e+01,8.318763e-01,4.013115e+01,8.111027e-01,9.506796e-01,4.267188e-03,2.440000e+01,2.240000e+01,1.012000e+03,5391900009
3.386034380000e+08,3.386034990000e+08,4.303279e+01,8.399140e-01,4.104918e+01,8.203276e-01,9.539047e-01,4.092757e-03,2.440000e+01,2.240000e+01,1.012000e+03,5391900009
3.386034990000e+08,3.386035600000e+08,4.095082e+01,8.193442e-01,3.939344e+01,8.036132e-01,9.619696e-01,3.826927e-03,2.440000e+01,2.240000e+01,1.012000e+03,5391900009
