#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.385944500315e+08,3.385954859881e+08,1.035956691504e+03,47887,43512,41720,4375,4375,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936355e+00,5391800001,2048,0,514
2,3.385954910134e+08,3.385965269549e+08,1.035941485941e+03,47902,43316,41354,4586,4586,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874639e+00,5391800002,2048,0,514
3,3.385965310441e+08,3.385975649222e+08,1.033878121316e+03,47902,43364,41500,4538,4538,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988406e+00,5391800003,2048,0,514
4,3.385975690100e+08,3.385986089830e+08,1.039973040044e+03,47906,43438,41511,4468,4468,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993276e+00,5391800004,2048,0,514
5,3.385986130281e+08,3.385996448985e+08,1.031870441854e+03,47898,43486,41369,4412,4412,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998064e+00,5391800005,2048,0,514
6,3.385996500112e+08,3.386006849245e+08,1.034913241148e+03,47926,43576,41618,4350,4350,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990348e+00,5391800006,2048,0,514
7,3.386006890582e+08,3.386017289968e+08,1.039938580871e+03,47871,43453,41643,4418,4418,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991354e+00,5391800007,2048,0,514
8,3.386017340162e+08,3.386027619699e+08,1.027953731596e+03,47901,43570,41718,4331,4331,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996113e+00,5391900008,2048,0,514
9,3.386027670116e+08,3.386038019753e+08,1.034963660300e+03,47908,43539,41560,4369,4369,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998070e+00,5391900009,2048,0,514
10,3.386038060238e+08,3.386048329782e+08,1.026954462230e+03,47918,43402,41590,4516,4516,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.742218e+00,5391900010,2048,0,514
11,3.386048370190e+08,3.386058759914e+08,1.038972407699e+03,47881,43489,41600,4392,4392,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.668269e+00,5391900011,2048,0,514
12,3.386058811700e+08,3.386069189842e+08,1.037814226508e+03,47910,43565,41832,4345,4345,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887390e+00,5391900012,2048,0,514
13,3.386069230122e+08,3.386079579854e+08,1.034973235250e+03,47897,43582,41723,4315,4315,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907336e+00,5391900013,2048,0,514
14,3.386079630224e+08,3.386089929937e+08,1.029971261501e+03,47923,43621,41827,4302,4302,0,7,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983415e+00,5391900014,2048,0,514
15,3.386089980197e+08,3.386100269776e+08,1.028957967520e+03,47907,43518,41721,4389,4389,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391900015,2048,0,514
16,3.386100320500e+08,3.386110599952e+08,1.027945238948e+03,47905,43467,41686,4438,4438,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996113e+00,5391900016,2048,0,514
17,3.386110650560e+08,3.386120979897e+08,1.032933697760e+03,47900,43627,41650,4273,4273,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985493e+00,5391900017,2048,0,514
18,3.386121030216e+08,3.386131409943e+08,1.037972712874e+03,47922,43559,41771,4363,4363,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.713186e+00,5391900018,2048,0,514
19,3.386131450816e+08,3.386141819967e+08,1.036915076435e+03,47883,43437,41599,4446,4446,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.551058e+00,5391900019,2048,0,514
20,3.386141870211e+08,3.386152259765e+08,1.038955360711e+03,47882,43322,41505,4560,4560,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.725962e+00,5391900020,2048,0,514
21,3.386152310360e+08,3.386162619748e+08,1.030938863814e+03,47930,43510,41630,4420,4420,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947674e+00,5391900021,2048,0,514
22,3.386162660565e+08,3.386172999662e+08,1.033909694374e+03,47909,43424,41640,4485,4485,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992270e+00,5391900022,2048,0,514
23,3.386173040254e+08,3.386183409966e+08,1.036971154332e+03,47925,43588,41889,4337,4337,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930636e+00,5391900023,2048,0,514
24,3.386183450565e+08,3.386193709933e+08,1.025936843812e+03,47908,43618,41868,4290,4290,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.689385e+00,5391900024,2048,0,514
25,3.386193760178e+08,3.386204079958e+08,1.031977929711e+03,47932,43537,41660,4395,4395,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850920e+00,5391900025,2048,0,514
26,3.386204120374e+08,3.386214479805e+08,1.035943136275e+03,47900,43526,41748,4374,4374,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912247e+00,5391900026,2048,0,514
27,3.386214520274e+08,3.386224889856e+08,1.036958184481e+03,47925,43470,41632,4455,4455,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998073e+00,5391900027,2048,0,514
28,3.386224930387e+08,3.386235249917e+08,1.031952981830e+03,47897,43433,41777,4464,4464,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989351e+00,5391900028,2048,0,514
29,3.386235302279e+08,3.386245609982e+08,1.030770348370e+03,47921,43449,41728,4472,4472,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391900029,2048,0,514
30,3.386245650201e+08,3.386255979892e+08,1.032969139278e+03,47932,43557,41841,4375,4375,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391900030,2048,0,514
31,3.386256020340e+08,3.386266239848e+08,1.021950793266e+03,47909,43483,41676,4426,4426,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956989e+00,5391900031,2048,0,514
32,3.386266290375e+08,3.386276649985e+08,1.035960960031e+03,47911,43429,41782,4482,4482,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391900032,2048,0,514
33,3.386276690230e+08,3.386286939817e+08,1.024958735406e+03,47946,43617,41873,4329,4329,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391900033,2048,0,514
34,3.386286980636e+08,3.386297369976e+08,1.038933932662e+03,47896,43480,41688,4416,4416,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990385e+00,5391900034,2048,0,514
35,3.386297410388e+08,3.386307769933e+08,1.035954508901e+03,47906,43467,41662,4439,4439,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391900035,2048,0,514
36,3.386307810687e+08,3.386318109929e+08,1.029924222410e+03,47909,43502,41699,4407,4407,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391900036,2048,0,514
37,3.386318150159e+08,3.386328529973e+08,1.037981378853e+03,47925,43517,41718,4408,4408,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987487e+00,5391900037,2048,0,514
38,3.386328570461e+08,3.386338919926e+08,1.034946482420e+03,47927,43416,41526,4511,4511,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943050e+00,5391900038,2048,0,514
39,3.386338960301e+08,3.386349309970e+08,1.034966937542e+03,47924,43435,41557,4489,4489,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930501e+00,5391900039,2048,0,514
40,3.386349350198e+08,3.386359749510e+08,1.039931155086e+03,47881,43429,41528,4452,4452,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.530259e+00,5391900040,2048,0,514
42,3.386543010785e+08,3.386553339871e+08,1.032908596814e+03,47932,43543,41696,4389,4389,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391900042,2048,0,514
43,3.386553380435e+08,3.386563819970e+08,1.043953465700e+03,47905,43475,41771,4430,4430,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991387e+00,5391900043,2048,0,514
44,3.386563862930e+08,3.386574209602e+08,1.034667232335e+03,47922,43624,41786,4298,4298,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882239e+00,5391900044,2048,0,514
45,3.386574250379e+08,3.386584529922e+08,1.027954301417e+03,47902,43585,41879,4317,4317,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391900045,2048,0,514
46,3.386584580212e+08,3.386594869965e+08,1.028975246370e+03,47911,43667,41688,4244,4244,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391900046,2048,0,514
47,3.386594910160e+08,3.386605309873e+08,1.039971318781e+03,47880,43336,41362,4544,4544,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988473e+00,5391900047,2048,0,514
48,3.386605360317e+08,3.386615639893e+08,1.027957670808e+03,47938,43523,41725,4415,4415,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391900048,2048,0,514
49,3.386615680279e+08,3.386626039927e+08,1.035964814425e+03,47923,43545,41815,4378,4378,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986499e+00,5391900049,2048,0,514
50,3.386626080128e+08,3.386636449947e+08,1.036981851101e+03,47920,43538,41775,4382,4382,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935453e+00,5391900050,2048,0,514
51,3.386636490145e+08,3.386646799470e+08,1.030932413399e+03,47906,43557,41576,4349,4349,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990310e+00,5391900051,2048,0,514
52,3.386646850293e+08,3.386657159877e+08,1.030958488762e+03,47915,43483,41578,4432,4432,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978682e+00,5391900052,2048,0,514
53,3.386657201301e+08,3.386667459716e+08,1.025841465175e+03,47941,43504,41709,4437,4437,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982473e+00,5391900053,2048,0,514
54,3.386667500135e+08,3.386677809356e+08,1.030922090590e+03,47937,43440,41658,4497,4497,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391900054,2048,0,514
55,3.386677850186e+08,3.386688209843e+08,1.035965746045e+03,47920,43493,41718,4427,4427,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.823529e+00,5391900055,2048,0,514
56,3.386688250428e+08,3.386698559986e+08,1.030955862463e+03,47905,43486,41647,4419,4419,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896318e+00,5391900056,2048,0,514
57,3.386698600111e+08,3.386708919380e+08,1.031926876187e+03,47949,43443,41588,4506,4506,0,18,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.379920e+00,5391900057,2048,0,514
58,3.386708960218e+08,3.386719239730e+08,1.027951266706e+03,47936,43600,41902,4336,4336,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.511177e+00,5391900058,2048,0,514
59,3.386719280406e+08,3.386729519450e+08,1.023904367864e+03,47947,43682,41817,4265,4265,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975610e+00,5391900059,2048,0,514
60,3.386729560200e+08,3.386739859993e+08,1.029979299784e+03,47908,43566,41753,4342,4342,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920466e+00,5391900060,2048,0,514
61,3.386739910541e+08,3.386750259924e+08,1.034938262820e+03,47910,43492,41687,4418,4418,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974904e+00,5391900061,2048,0,514
62,3.386750300333e+08,3.386760639985e+08,1.033965224147e+03,47918,43512,41644,4406,4406,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916908e+00,5391900062,2048,0,514
63,3.386760680205e+08,3.386771029407e+08,1.034920219302e+03,47926,43455,41656,4471,4471,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905406e+00,5391900063,2048,0,514
64,3.386771070107e+08,3.386781439386e+08,1.036927949607e+03,47917,43408,41660,4509,4509,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.094413e+00,5391900064,2048,0,514
65,3.386781480561e+08,3.386791849776e+08,1.036921487868e+03,47922,43451,41639,4471,4471,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825627e+00,5391900065,2048,0,514
66,3.386791890254e+08,3.386802239903e+08,1.034964906275e+03,47917,43463,41739,4454,4454,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.897682e+00,5391900066,2048,0,514
67,3.386802280259e+08,3.386812689817e+08,1.040955801070e+03,47900,43444,41726,4456,4456,0,1,e,B,2017,9,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.215933e+00,5391900067,2048,0,514
1,3.386812730742e+08,3.386823189887e+08,1.045914491653e+03,47893,43456,41794,4437,4437,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.496658e+00,5391900001,2048,0,514
2,3.386823230535e+08,3.386833499905e+08,1.026936981678e+03,47944,43396,41364,4548,4548,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941635e+00,5391900002,2048,0,514
3,3.386833540275e+08,3.386843909997e+08,1.036972229481e+03,47913,43360,41549,4553,4553,0,2,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997109e+00,5391900003,2048,0,514
4,3.386843950414e+08,3.386854309851e+08,1.035943644822e+03,47871,43422,41632,4449,4449,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391900004,2048,0,514
5,3.386854360671e+08,3.386864729994e+08,1.036932305038e+03,47890,43518,41820,4372,4372,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989403e+00,5391900005,2048,0,514
6,3.386864770203e+08,3.386875169912e+08,1.039970881820e+03,47894,43398,41788,4496,4496,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954851e+00,5391900006,2048,0,514
7,3.386875210418e+08,3.386885639743e+08,1.042932449818e+03,47900,43478,41749,4422,4422,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983716e+00,5391900007,2048,0,514
8,3.386885680196e+08,3.386896079869e+08,1.039967365086e+03,47907,43290,41560,4617,4617,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990393e+00,5392000008,2048,0,514
9,3.386896120224e+08,3.386906509963e+08,1.038973836422e+03,47914,43425,41828,4489,4489,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885577e+00,5392000009,2048,0,514
10,3.386906550401e+08,3.386916919893e+08,1.036949167311e+03,47917,43350,41672,4567,4567,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.652217e+00,5392000010,2048,0,514
11,3.386916960204e+08,3.386927289734e+08,1.032952956021e+03,47890,43495,41837,4395,4395,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836556e+00,5392000011,2048,0,514
12,3.386927330463e+08,3.386937659886e+08,1.032942352414e+03,47931,43505,41697,4426,4426,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988396e+00,5392000012,2048,0,514
13,3.386937700105e+08,3.386947989949e+08,1.028984407246e+03,47938,43371,41756,4567,4567,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915534e+00,5392000013,2048,0,514
14,3.386948030167e+08,3.386958338934e+08,1.030876697004e+03,47937,43492,41859,4445,4445,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988373e+00,5392000014,2048,0,514
15,3.386958380501e+08,3.386968789419e+08,1.040891789734e+03,47895,43466,41896,4429,4429,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994242e+00,5392000015,2048,0,514
16,3.386968830374e+08,3.386979089973e+08,1.025959821284e+03,47947,43584,41751,4363,4363,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986368e+00,5392000016,2048,0,514
17,3.386979130756e+08,3.386989539921e+08,1.040916475236e+03,47898,43420,41750,4478,4478,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885797e+00,5392000017,2048,0,514
18,3.386989580157e+08,3.386999859603e+08,1.027944540203e+03,47933,43496,41826,4437,4437,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.622935e+00,5392000018,2048,0,514
19,3.386999901003e+08,3.387010189450e+08,1.028844791889e+03,47919,43517,41587,4402,4402,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.827185e+00,5392000019,2048,0,514
20,3.387010230173e+08,3.387020599921e+08,1.036974821627e+03,47915,43423,41773,4492,4492,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869941e+00,5392000020,2048,0,514
21,3.387020640111e+08,3.387030979927e+08,1.033981598258e+03,47881,43483,41782,4398,4398,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995169e+00,5392000021,2048,0,514
22,3.387031030401e+08,3.387041399470e+08,1.036906899214e+03,47899,43412,41705,4487,4487,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999037e+00,5392000022,2048,0,514
23,3.387041450530e+08,3.387051799727e+08,1.034919705033e+03,47927,43433,41849,4494,4494,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.776062e+00,5392000023,2048,0,514
24,3.387051840442e+08,3.387062199871e+08,1.035942848623e+03,47889,43323,41692,4566,4566,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961427e+00,5392000024,2048,0,514
25,3.387062250190e+08,3.387072589764e+08,1.033957368672e+03,47913,43370,41722,4543,4543,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.783575e+00,5392000025,2048,0,514
26,3.387072630614e+08,3.387082949827e+08,1.031921218693e+03,47937,43548,42002,4389,4389,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991287e+00,5392000026,2048,0,514
27,3.387082990270e+08,3.387093269400e+08,1.027912963450e+03,47924,43512,41910,4412,4412,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000027,2048,0,514
28,3.387093310288e+08,3.387103649892e+08,1.033960410833e+03,47926,43451,41784,4475,4475,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983574e+00,5392000028,2048,0,514
29,3.387103690610e+08,3.387113959916e+08,1.026930609822e+03,47901,43468,41856,4433,4433,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999028e+00,5392000029,2048,0,514
30,3.387114010412e+08,3.387124309868e+08,1.029945528030e+03,47925,43469,41819,4456,4456,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982541e+00,5392000030,2048,0,514
31,3.387124350184e+08,3.387134619942e+08,1.026975797057e+03,47899,43472,41935,4427,4427,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000031,2048,0,514
32,3.387134670236e+08,3.387144989021e+08,1.031878423810e+03,47919,43538,41683,4381,4381,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000032,2048,0,514
33,3.387145030133e+08,3.387155449960e+08,1.041982746661e+03,47906,43399,41731,4507,4507,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936721e+00,5392000033,2048,0,514
34,3.387155490131e+08,3.387165809995e+08,1.031986389399e+03,47889,43389,41599,4500,4500,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000034,2048,0,514
