#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.385980000000e+08,2.460000e+01,2.260000e+01,1.012000e+03,5391800001
3.385989000000e+08,2.450000e+01,2.250000e+01,1.012000e+03,5391800002
3.385998000000e+08,2.450000e+01,2.250000e+01,1.012000e+03,5391800003
3.386007000000e+08,2.450000e+01,2.250000e+01,1.012000e+03,5391800004
3.386016000000e+08,2.450000e+01,2.250000e+01,1.012000e+03,5391800005
3.386025000000e+08,2.450000e+01,2.250000e+01,1.012000e+03,5391800006
3.386034000000e+08,2.450000e+01,2.250000e+01,1.012000e+03,5391800007
3.386052000000e+08,2.450000e+01,2.250000e+01,1.012000e+03,5391900008
3.386061000000e+08,2.440000e+01,2.240000e+01,1.012000e+03,5391900009
3.386070000000e+08,2.440000e+01,2.250000e+01,1.012000e+03,5391900010
3.386079000000e+08,2.440000e+01,2.240000e+01,1.012000e+03,5391900011
3.386088000000e+08,2.440000e+01,2.240000e+01,1.011000e+03,5391900012
3.386097000000e+08,2.440000e+01,2.240000e+01,1.011000e+03,5391900013
3.386115000000e+08,2.430000e+01,2.240000e+01,1.011000e+03,5391900014
3.386124000000e+08,2.430000e+01,2.230000e+01,1.011000e+03,5391900015
3.386133000000e+08,2.430000e+01,2.230000e+01,1.011000e+03,5391900016
3.386142000000e+08,2.430000e+01,2.230000e+01,1.011000e+03,5391900017
3.386151000000e+08,2.430000e+01,2.220000e+01,1.010000e+03,5391900018
3.386160000000e+08,2.420000e+01,2.220000e+01,1.010000e+03,5391900019
3.386169000000e+08,2.420000e+01,2.220000e+01,1.011000e+03,5391900020
3.386187000000e+08,2.410000e+01,2.220000e+01,1.010000e+03,5391900021
3.386196000000e+08,2.410000e+01,2.220000e+01,1.010000e+03,5391900022
3.386205000000e+08,2.410000e+01,2.220000e+01,1.010000e+03,5391900023
3.386214000000e+08,2.410000e+01,2.210000e+01,1.010000e+03,5391900024
3.386223000000e+08,2.410000e+01,2.220000e+01,1.011000e+03,5391900025
3.386232000000e+08,2.410000e+01,2.210000e+01,1.010000e+03,5391900026
3.386250000000e+08,2.410000e+01,2.210000e+01,1.011000e+03,5391900027
3.386259000000e+08,2.410000e+01,2.210000e+01,1.011000e+03,5391900028
3.386268000000e+08,2.410000e+01,2.210000e+01,1.011000e+03,5391900029
3.386277000000e+08,2.410000e+01,2.210000e+01,1.011000e+03,5391900030
3.386286000000e+08,2.410000e+01,2.210000e+01,1.011000e+03,5391900031
3.386295000000e+08,2.410000e+01,2.220000e+01,1.011000e+03,5391900032
3.386304000000e+08,2.420000e+01,2.220000e+01,1.011000e+03,5391900033
3.386322000000e+08,2.420000e+01,2.230000e+01,1.011000e+03,5391900034
3.386331000000e+08,2.420000e+01,2.230000e+01,1.011000e+03,5391900035
3.386340000000e+08,2.430000e+01,2.240000e+01,1.011000e+03,5391900036
3.386349000000e+08,2.430000e+01,2.240000e+01,1.011000e+03,5391900037
3.386358000000e+08,2.440000e+01,2.240000e+01,1.011000e+03,5391900038
3.386367000000e+08,2.440000e+01,2.240000e+01,1.012000e+03,5391900039
3.386385000000e+08,2.440000e+01,2.240000e+01,1.012000e+03,5391900040
3.386574000000e+08,2.480000e+01,2.250000e+01,1.012000e+03,5391900042
3.386583000000e+08,2.490000e+01,2.250000e+01,1.012000e+03,5391900043
3.386592000000e+08,2.480000e+01,2.270000e+01,1.012000e+03,5391900044
3.386601000000e+08,2.480000e+01,2.270000e+01,1.012000e+03,5391900045
3.386619000000e+08,2.460000e+01,2.260000e+01,1.012000e+03,5391900046
3.386628000000e+08,2.460000e+01,2.260000e+01,1.012000e+03,5391900047
3.386637000000e+08,2.460000e+01,2.260000e+01,1.012000e+03,5391900048
3.386646000000e+08,2.450000e+01,2.250000e+01,1.012000e+03,5391900049
3.386655000000e+08,2.450000e+01,2.250000e+01,1.012000e+03,5391900050
3.386664000000e+08,2.450000e+01,2.240000e+01,1.012000e+03,5391900051
3.386682000000e+08,2.430000e+01,2.230000e+01,1.012000e+03,5391900052
3.386691000000e+08,2.430000e+01,2.230000e+01,1.012000e+03,5391900053
3.386700000000e+08,2.430000e+01,2.220000e+01,1.012000e+03,5391900054
3.386709000000e+08,2.420000e+01,2.220000e+01,1.012000e+03,5391900055
3.386718000000e+08,2.420000e+01,2.220000e+01,1.013000e+03,5391900056
3.386727000000e+08,2.410000e+01,2.210000e+01,1.013000e+03,5391900057
3.386736000000e+08,2.410000e+01,2.210000e+01,1.013000e+03,5391900058
3.386754000000e+08,2.400000e+01,2.190000e+01,1.013000e+03,5391900059
3.386763000000e+08,2.400000e+01,2.180000e+01,1.013000e+03,5391900060
3.386772000000e+08,2.400000e+01,2.180000e+01,1.013000e+03,5391900061
3.386781000000e+08,2.400000e+01,2.180000e+01,1.013000e+03,5391900062
3.386790000000e+08,2.390000e+01,2.170000e+01,1.013000e+03,5391900063
3.386799000000e+08,2.380000e+01,2.170000e+01,1.013000e+03,5391900064
3.386817000000e+08,2.380000e+01,2.170000e+01,1.013000e+03,5391900065
3.386826000000e+08,2.380000e+01,2.170000e+01,1.013000e+03,5391900066
3.386835000000e+08,2.380000e+01,2.160000e+01,1.013000e+03,5391900067
3.386844000000e+08,2.370000e+01,2.160000e+01,1.013000e+03,5391900001
3.386853000000e+08,2.370000e+01,2.150000e+01,1.013000e+03,5391900002
3.386862000000e+08,2.370000e+01,2.150000e+01,1.013000e+03,5391900003
3.386871000000e+08,2.370000e+01,2.150000e+01,1.013000e+03,5391900004
3.386889000000e+08,2.360000e+01,2.140000e+01,1.013000e+03,5391900005
3.386898000000e+08,2.360000e+01,2.140000e+01,1.013000e+03,5391900006
3.386907000000e+08,2.360000e+01,2.130000e+01,1.013000e+03,5391900007
3.386916000000e+08,2.360000e+01,2.130000e+01,1.013000e+03,5392000008
3.386925000000e+08,2.360000e+01,2.130000e+01,1.013000e+03,5392000009
3.386934000000e+08,2.360000e+01,2.130000e+01,1.013000e+03,5392000010
3.386952000000e+08,2.350000e+01,2.120000e+01,1.013000e+03,5392000011
3.386961000000e+08,2.350000e+01,2.120000e+01,1.012000e+03,5392000012
3.386970000000e+08,2.350000e+01,2.120000e+01,1.012000e+03,5392000013
3.386979000000e+08,2.340000e+01,2.110000e+01,1.012000e+03,5392000014
3.386988000000e+08,2.340000e+01,2.120000e+01,1.012000e+03,5392000015
3.386997000000e+08,2.340000e+01,2.110000e+01,1.012000e+03,5392000016
3.387006000000e+08,2.340000e+01,2.110000e+01,1.012000e+03,5392000017
3.387024000000e+08,2.330000e+01,2.110000e+01,1.012000e+03,5392000018
3.387033000000e+08,2.330000e+01,2.110000e+01,1.012000e+03,5392000019
3.387042000000e+08,2.330000e+01,2.110000e+01,1.012000e+03,5392000020
3.387051000000e+08,2.330000e+01,2.110000e+01,1.012000e+03,5392000021
3.387060000000e+08,2.330000e+01,2.130000e+01,1.012000e+03,5392000022
3.387069000000e+08,2.320000e+01,2.130000e+01,1.012000e+03,5392000023
3.387087000000e+08,2.320000e+01,2.130000e+01,1.012000e+03,5392000024
3.387096000000e+08,2.320000e+01,2.120000e+01,1.012000e+03,5392000025
3.387105000000e+08,2.220000e+01,2.130000e+01,1.012000e+03,5392000026
3.387114000000e+08,2.210000e+01,2.130000e+01,1.012000e+03,5392000027
3.387123000000e+08,2.210000e+01,2.130000e+01,1.012000e+03,5392000028
3.387132000000e+08,2.210000e+01,2.130000e+01,1.012000e+03,5392000029
3.387141000000e+08,2.210000e+01,2.140000e+01,1.012000e+03,5392000030
3.387159000000e+08,2.220000e+01,2.140000e+01,1.012000e+03,5392000031
3.387168000000e+08,2.220000e+01,2.140000e+01,1.012000e+03,5392000032
3.387177000000e+08,2.220000e+01,2.140000e+01,1.012000e+03,5392000033
3.387186000000e+08,2.210000e+01,2.130000e+01,1.012000e+03,5392000034
3.387195000000e+08,2.230000e+01,2.150000e+01,1.013000e+03,5392000035
3.387204000000e+08,2.240000e+01,2.140000e+01,1.013000e+03,5392000036
3.387222000000e+08,2.250000e+01,2.160000e+01,1.013000e+03,5392000037
3.387231000000e+08,2.270000e+01,2.170000e+01,1.013000e+03,5392000038
3.387240000000e+08,2.280000e+01,2.180000e+01,1.013000e+03,5392000039
3.387249000000e+08,2.290000e+01,2.190000e+01,1.013000e+03,5392000040
3.387258000000e+08,2.300000e+01,2.190000e+01,1.013000e+03,5392000041
3.387267000000e+08,2.310000e+01,2.200000e+01,1.013000e+03,5392000042
3.387276000000e+08,2.330000e+01,2.200000e+01,1.013000e+03,5392000043
3.387294000000e+08,2.340000e+01,2.210000e+01,1.013000e+03,5392000044
3.387303000000e+08,2.360000e+01,2.220000e+01,1.013000e+03,5392000045
3.387312000000e+08,2.360000e+01,2.220000e+01,1.013000e+03,5392000046
3.387321000000e+08,2.370000e+01,2.230000e+01,1.013000e+03,5392000047
3.387330000000e+08,2.370000e+01,2.230000e+01,1.013000e+03,5392000048
3.387339000000e+08,2.380000e+01,2.240000e+01,1.013000e+03,5392000049
3.387348000000e+08,2.390000e+01,2.240000e+01,1.013000e+03,5392000050
3.387366000000e+08,2.400000e+01,2.250000e+01,1.013000e+03,5392000051
3.387375000000e+08,2.410000e+01,2.260000e+01,1.013000e+03,5392000052
3.387402000000e+08,2.460000e+01,2.270000e+01,1.013000e+03,5392000055
3.387411000000e+08,2.460000e+01,2.280000e+01,1.013000e+03,5392000056
3.387420000000e+08,2.470000e+01,2.280000e+01,1.013000e+03,5392000057
3.387438000000e+08,2.500000e+01,2.290000e+01,1.013000e+03,5392000058
3.387447000000e+08,2.500000e+01,2.300000e+01,1.012000e+03,5392000059
