#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307200001
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307300002
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307300003
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307300004
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307300005
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307300006
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307300007
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307300008
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307300009
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307300010
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307300011
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307300012
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307300013
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307300014
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307300015
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307300016
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307400003
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307400007
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307400008
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307400009
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307400010
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307400011
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307400012
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307400013
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307400014
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307400015
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307400016
