#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.655035060000e+08,2.655088670000e+08,5.361000001997e+03,4271,565,411,3706,3706,0,130,e,C,2015,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.720783e+00,14307200001,0,0,0
2,2.655088708739e+08,2.655142080000e+08,5.337126069695e+03,4317,605,451,3712,3712,0,111,e,C,2015,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.570121e+00,14307300002,0,0,0
3,2.655142140000e+08,2.655195450000e+08,5.331000000000e+03,4336,622,465,3714,3714,0,123,e,C,2015,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.247697e+00,14307300003,0,0,0
4,2.655195481617e+08,2.655248520000e+08,5.303838249207e+03,4389,651,498,3738,3738,0,125,e,C,2015,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.998681e+00,14307300004,0,0,0
5,2.655248570000e+08,2.655302100000e+08,5.353000000000e+03,4290,591,444,3699,3699,0,118,e,C,2015,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307300005,0,0,0
6,2.655302148331e+08,2.655357260000e+08,5.511166892439e+03,3975,496,380,3479,3479,0,111,e,C,2015,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307300006,0,0,0
7,2.655357307222e+08,2.655413390000e+08,5.608277794719e+03,3781,431,327,3350,3350,0,136,e,C,2015,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.133866e+00,14307300007,0,0,0
8,2.655413428482e+08,2.655468110000e+08,5.468151818573e+03,4062,508,382,3554,3554,0,129,e,C,2015,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.257953e+00,14307300008,0,0,0
9,2.655468160000e+08,2.655523310000e+08,5.515000000000e+03,3968,508,400,3460,3460,0,132,e,C,2015,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.200826e+00,14307300009,0,0,0
10,2.655523344134e+08,2.655577870000e+08,5.452586607337e+03,4093,519,374,3574,3574,0,130,e,C,2015,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.802351e-02,14307300010,0,0,0
11,2.655577914311e+08,2.655632520000e+08,5.460568849981e+03,4076,531,410,3545,3545,0,92,e,C,2015,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.655441e+00,14307300011,0,0,0
12,2.655632570000e+08,2.655686680000e+08,5.411000000000e+03,4166,562,425,3604,3604,0,128,e,C,2015,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.800444e+00,14307300012,0,0,0
13,2.655686770000e+08,2.655740380000e+08,5.361000000000e+03,4271,557,412,3714,3714,0,131,e,C,2015,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.044744e+00,14307300013,0,0,0
14,2.655740440000e+08,2.655794290000e+08,5.385000000000e+03,4229,547,395,3682,3682,0,121,e,C,2015,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.984769e+00,14307300014,0,0,0
15,2.655794350000e+08,2.655847598213e+08,5.324821316719e+03,4348,582,436,3766,3766,0,118,e,C,2015,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307300015,0,0,0
16,2.655847640000e+08,2.655899668412e+08,5.202841165632e+03,4588,701,530,3887,3887,0,137,e,C,2015,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307300016,0,0,0
1,2.655899728674e+08,2.655952248277e+08,5.251960307091e+03,4492,638,489,3854,3854,0,147,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307300001,0,0,0
2,2.655952300000e+08,2.656005499401e+08,5.319940067828e+03,4356,617,463,3739,3739,0,110,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307400002,0,0,0
3,2.656005548337e+08,2.656058330000e+08,5.278166345417e+03,4440,649,490,3791,3791,0,105,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.569509e+00,14307400003,0,0,0
4,2.656058380000e+08,2.656110140000e+08,5.176000000000e+03,4646,662,471,3984,3984,0,133,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307400004,0,0,0
5,2.656110171708e+08,2.656162419148e+08,5.224744010180e+03,4550,693,526,3857,3857,0,125,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.411978e+00,14307400005,0,0,0
6,2.656162466780e+08,2.656217250000e+08,5.478321996838e+03,4041,524,404,3517,3517,0,134,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307400006,0,0,0
7,2.656217292155e+08,2.656272580000e+08,5.528784478545e+03,3942,473,351,3469,3469,0,116,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307400007,0,0,0
8,2.656272612454e+08,2.656326830000e+08,5.421754569501e+03,4149,576,437,3573,3573,0,124,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.364171e+00,14307400008,0,0,0
9,2.656326908783e+08,2.656381319295e+08,5.441051157594e+03,4114,543,411,3571,3571,0,102,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.744265e+00,14307400009,0,0,0
10,2.656381362625e+08,2.656435210000e+08,5.384737523407e+03,4229,578,431,3651,3651,0,132,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.432602e-01,14307400010,0,0,0
11,2.656435260000e+08,2.656488590000e+08,5.333000000000e+03,4326,551,409,3775,3775,0,113,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.938542e+00,14307400011,0,0,0
12,2.656488646604e+08,2.656542080000e+08,5.343339640886e+03,4298,596,451,3702,3702,0,121,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.761583e+00,14307400012,0,0,0
13,2.656542198364e+08,2.656596638373e+08,5.444000889003e+03,4108,520,406,3588,3588,0,129,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307400013,0,0,0
14,2.656596690000e+08,2.656650909441e+08,5.421944053471e+03,4154,579,448,3575,3575,0,122,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.621306e+00,14307400014,0,0,0
15,2.656650942547e+08,2.656705690000e+08,5.474745324463e+03,4048,514,397,3534,3534,0,116,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307400015,0,0,0
16,2.656705750000e+08,2.656761400000e+08,5.565000000000e+03,3867,480,363,3387,3387,0,127,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307400016,0,0,0
