#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.787753290147e+08,3.787776859295e+08,2.356914794385e+03,45282,40535,33894,4747,4747,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.744277e+00,12438300001,0,0,0
2,3.787776900216e+08,3.787800679899e+08,2.377968319595e+03,45237,40526,33700,4711,4711,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.935265e+00,12438400002,0,0,0
3,3.787800720172e+08,3.787824139952e+08,2.341977954745e+03,45301,40439,33642,4862,4862,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.849767e+00,12438400003,0,0,0
4,3.787824190244e+08,3.787847549514e+08,2.335927003384e+03,45312,40686,34137,4626,4626,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.871197e+00,12438400004,0,0,0
5,3.787847600329e+08,3.787871109227e+08,2.350889800429e+03,45294,40617,34110,4677,4677,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.193452e+00,12438400005,0,0,0
6,3.787871150766e+08,3.787894459871e+08,2.330910478711e+03,45333,40627,34207,4706,4706,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.612780e+00,12438400006,0,0,0
7,3.787894500063e+08,3.787917899470e+08,2.339940618455e+03,45312,40660,34173,4652,4652,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438400007,0,0,0
8,3.787917942575e+08,3.787941279734e+08,2.333715842605e+03,45320,40506,33954,4814,4814,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438400008,0,0,0
9,3.787941330109e+08,3.787964719776e+08,2.338966741145e+03,45310,40649,33891,4661,4661,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438400009,0,0,0
10,3.787964770539e+08,3.787987909997e+08,2.313945868492e+03,45358,40733,34205,4625,4625,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945571e+00,12438400010,0,0,0
11,3.787987960321e+08,3.788011228113e+08,2.326779124916e+03,45347,40661,34124,4686,4686,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999142e+00,12438400011,0,0,0
12,3.788011271740e+08,3.788034409694e+08,2.313795390546e+03,45371,40809,33755,4562,4562,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438400012,0,0,0
13,3.788034450910e+08,3.788057729883e+08,2.327897263288e+03,45331,40581,33667,4750,4750,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438400013,0,0,0
14,3.788057780563e+08,3.788081118848e+08,2.333828493297e+03,45316,40596,33817,4720,4720,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438400014,0,0,0
15,3.788081170518e+08,3.788104369691e+08,2.319917311549e+03,45359,40706,34196,4653,4653,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438400015,0,0,0
16,3.788104410414e+08,3.788127499425e+08,2.308901122749e+03,45363,40706,33984,4657,4657,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990908e+00,12438400016,0,0,0
17,3.788127550259e+08,3.788150889597e+08,2.333933777034e+03,45331,40546,33940,4785,4785,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.175588e+00,12438400017,0,0,0
18,3.788150930497e+08,3.788174328827e+08,2.339832959592e+03,45301,40527,33982,4774,4774,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.663395e+00,12438400018,0,0,0
19,3.788174380218e+08,3.788197749822e+08,2.336960379839e+03,45316,40546,33456,4770,4770,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.074849e+00,12438400019,0,0,0
20,3.788197800843e+08,3.788221030000e+08,2.322915657222e+03,45333,40547,33953,4786,4786,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.018075e+00,12438400020,0,0,0
21,3.788221080206e+08,3.788244149710e+08,2.306950399816e+03,45379,40752,34041,4627,4627,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.097055e-01,12438400021,0,0,0
22,3.788244200167e+08,3.788267129663e+08,2.292949586093e+03,45410,40673,34139,4737,4737,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.078468e+00,12438400022,0,0,0
23,3.788267170356e+08,3.788290308926e+08,2.313856951118e+03,45351,40498,33473,4853,4853,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.666522e+00,12438400023,0,0,0
24,3.788290360914e+08,3.788313378971e+08,2.301805740774e+03,45372,40593,33988,4779,4779,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.035177e+00,12438400024,0,0,0
25,3.788313431589e+08,3.788336589724e+08,2.315813445270e+03,45351,40794,34068,4557,4557,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.679757e+00,12438400025,0,0,0
26,3.788336640683e+08,3.788359649589e+08,2.300890631914e+03,45393,40552,33715,4841,4841,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.858823e+00,12438400026,0,0,0
27,3.788359690033e+08,3.788382799058e+08,2.310902497530e+03,45364,40628,33738,4736,4736,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.477067e+00,12438400027,0,0,0
28,3.788382840446e+08,3.788406059883e+08,2.321943674207e+03,45347,40571,33602,4776,4776,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.287558e+00,12438400028,0,0,0
29,3.788406110882e+08,3.788431819828e+08,2.570894642532e+03,44859,39341,31468,5518,5518,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.251559e+00,12438400029,0,0,0
30,3.788431860354e+08,3.788458039714e+08,2.617935966611e+03,44757,39011,30979,5746,5746,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.558989e+00,12438400030,0,0,0
31,3.788458090158e+08,3.788484459458e+08,2.636930022478e+03,44721,38889,30576,5832,5832,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.051554e+00,12438400031,0,0,0
32,3.788484501115e+08,3.788511106468e+08,2.660535308421e+03,44668,38670,30294,5998,5998,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.596542e+00,12438400032,0,0,0
33,3.788511160020e+08,3.788537269937e+08,2.610991675019e+03,44765,39027,30941,5738,5738,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.656203e+00,12438400033,0,0,0
34,3.788537320103e+08,3.788562778720e+08,2.545861696541e+03,44909,39254,31175,5655,5655,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.539460e+00,12438400034,0,0,0
35,3.788562820722e+08,3.788589239446e+08,2.641872461200e+03,44715,39013,30864,5702,5702,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.682561e+00,12438400035,0,0,0
36,3.788589282081e+08,3.788615669292e+08,2.638721077740e+03,44709,38965,30937,5744,5744,0,1,e,C,2019,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.351138e+00,12438400036,0,0,0
1,3.788615720120e+08,3.788641799401e+08,2.607928095877e+03,44785,38999,30864,5786,5786,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.400153e+00,12438400001,0,0,0
2,3.788641841127e+08,3.788667889515e+08,2.604838832080e+03,44781,38932,30867,5849,5849,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.777818e+00,12438500002,0,0,0
3,3.788667930304e+08,3.788694159351e+08,2.622904708147e+03,44749,39007,31066,5742,5742,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.847562e+00,12438500003,0,0,0
4,3.788694210764e+08,3.788720309781e+08,2.609901706100e+03,44774,39047,30829,5727,5727,0,2,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983905e+00,12438500004,0,0,0
5,3.788720360804e+08,3.788746399095e+08,2.603829095721e+03,44776,39144,31025,5632,5632,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.191174e+00,12438500005,0,0,0
6,3.788746450724e+08,3.788772989444e+08,2.653871998549e+03,44677,38752,30676,5925,5925,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438500006,0,0,0
7,3.788773040940e+08,3.788800369918e+08,2.732897744715e+03,44535,38306,30309,6229,6229,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438500007,0,0,0
8,3.788800410502e+08,3.788827799144e+08,2.738864192247e+03,44519,38400,30218,6119,6119,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438500008,0,0,0
9,3.788827840050e+08,3.788852039803e+08,2.419975335896e+03,45146,40099,32841,5047,5047,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965302e+00,12438500009,0,0,0
10,3.788852090178e+08,3.788875909946e+08,2.381976778924e+03,45225,40373,33555,4852,4852,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438500010,0,0,0
11,3.788875960862e+08,3.788899339991e+08,2.337912945569e+03,45314,40483,33631,4831,4831,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438500011,0,0,0
12,3.788899380262e+08,3.788922909945e+08,2.352968299806e+03,45275,40435,33520,4840,4840,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438500012,0,0,0
13,3.788922960008e+08,3.788947019086e+08,2.405907754540e+03,45168,40045,33188,5123,5123,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438500013,0,0,0
14,3.788947070307e+08,3.788970959448e+08,2.388914165914e+03,45209,40154,33457,5055,5055,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958997e+00,12438500014,0,0,0
15,3.788971010660e+08,3.788994409501e+08,2.339884079456e+03,45317,40485,33765,4832,4832,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997007e+00,12438500015,0,0,0
16,3.788994450274e+08,3.789017829941e+08,2.337966715753e+03,45319,40631,33777,4688,4688,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.767848e+00,12438500016,0,0,0
17,3.789017870790e+08,3.789041179629e+08,2.330883921504e+03,45328,40565,33725,4763,4763,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.642796e+00,12438500017,0,0,0
18,3.789041230851e+08,3.789065189855e+08,2.395900467813e+03,45194,40157,33157,5037,5037,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.861075e+00,12438500018,0,0,0
19,3.789065242206e+08,3.789088988514e+08,2.374630759299e+03,45247,40173,33475,5074,5074,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.735692e+00,12438500019,0,0,0
20,3.789089030332e+08,3.789112918831e+08,2.388849918783e+03,45217,40179,32872,5038,5038,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.993302e+00,12438500020,0,0,0
21,3.789112961122e+08,3.789136168656e+08,2.320753405571e+03,45359,40642,33582,4717,4717,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.668822e+00,12438500021,0,0,0
22,3.789136211046e+08,3.789159398375e+08,2.318732845187e+03,45342,40589,34107,4753,4753,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.992240e+00,12438500022,0,0,0
23,3.789159453510e+08,3.789182429555e+08,2.297604508340e+03,45398,40684,33896,4714,4714,0,2,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.817746e+00,12438500023,0,0,0
24,3.789182471768e+08,3.789205419945e+08,2.294817735255e+03,45399,40803,34155,4596,4596,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.929874e+00,12438500024,0,0,0
25,3.789205460153e+08,3.789228499841e+08,2.303968830287e+03,45375,40719,34295,4656,4656,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.131021e+00,12438500025,0,0,0
26,3.789228550923e+08,3.789251549320e+08,2.299839724600e+03,45397,40691,34230,4706,4706,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.047807e+00,12438500026,0,0,0
27,3.789251591683e+08,3.789274879133e+08,2.328745050609e+03,45332,40658,33884,4674,4674,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.143343e+00,12438500027,0,0,0
28,3.789274931174e+08,3.789298419900e+08,2.348872533202e+03,45291,40484,33702,4807,4807,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.785531e+00,12438500028,0,0,0
29,3.789298470287e+08,3.789322269527e+08,2.379923990607e+03,45226,40411,33421,4815,4815,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988240e+00,12438500029,0,0,0
30,3.789322320039e+08,3.789346029991e+08,2.370995289922e+03,45256,40399,33776,4857,4857,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.600756e+00,12438500030,0,0,0
31,3.789346070575e+08,3.789369459749e+08,2.338917385697e+03,45316,40613,33900,4703,4703,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.458120e+00,12438500031,0,0,0
32,3.789369500054e+08,3.789393329553e+08,2.382949881732e+03,45225,40328,33567,4897,4897,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.579283e+00,12438500032,0,0,0
33,3.789393381010e+08,3.789417729674e+08,2.434866423190e+03,45123,40093,32957,5030,5030,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.612070e+00,12438500033,0,0,0
34,3.789417780750e+08,3.789441629713e+08,2.384896314025e+03,45210,40265,33245,4945,4945,0,1,e,C,2019,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.469405e+00,12438500034,0,0,0
