#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.787752000000e+08,1.780000e+01,1.760000e+01,1.001000e+03,12438300001
3.787776000000e+08,1.780000e+01,1.760000e+01,1.000000e+03,12438400002
3.787800000000e+08,1.770000e+01,1.760000e+01,1.000000e+03,12438400003
3.787824000000e+08,1.770000e+01,1.760000e+01,1.000000e+03,12438400004
3.787836000000e+08,1.770000e+01,1.750000e+01,1.000000e+03,12438400005
3.787860000000e+08,1.770000e+01,1.750000e+01,9.990000e+02,12438400006
3.787884000000e+08,1.770000e+01,1.750000e+01,9.990000e+02,12438400007
3.787908000000e+08,1.770000e+01,1.750000e+01,9.980000e+02,12438400008
3.787932000000e+08,1.760000e+01,1.740000e+01,9.980000e+02,12438400009
3.787956000000e+08,1.760000e+01,1.740000e+01,9.970000e+02,12438400010
3.787980000000e+08,1.760000e+01,1.740000e+01,9.970000e+02,12438400011
3.788004000000e+08,1.760000e+01,1.740000e+01,9.970000e+02,12438400012
3.788028000000e+08,1.750000e+01,1.730000e+01,9.970000e+02,12438400013
3.788052000000e+08,1.750000e+01,1.730000e+01,9.970000e+02,12438400014
3.788076000000e+08,1.750000e+01,1.730000e+01,9.970000e+02,12438400015
3.788100000000e+08,1.750000e+01,1.730000e+01,9.970000e+02,12438400016
3.788124000000e+08,1.740000e+01,1.730000e+01,9.960000e+02,12438400017
3.788148000000e+08,1.740000e+01,1.720000e+01,9.960000e+02,12438400018
3.788172000000e+08,1.740000e+01,1.720000e+01,9.940000e+02,12438400019
3.788196000000e+08,1.740000e+01,1.730000e+01,9.930000e+02,12438400020
3.788220000000e+08,1.750000e+01,1.730000e+01,9.930000e+02,12438400021
3.788232000000e+08,1.750000e+01,1.730000e+01,9.920000e+02,12438400022
3.788256000000e+08,1.760000e+01,1.740000e+01,9.920000e+02,12438400023
3.788280000000e+08,1.760000e+01,1.740000e+01,9.920000e+02,12438400024
3.788304000000e+08,1.770000e+01,1.750000e+01,9.920000e+02,12438400025
3.788328000000e+08,1.770000e+01,1.750000e+01,9.910000e+02,12438400026
3.788352000000e+08,1.770000e+01,1.750000e+01,9.910000e+02,12438400027
3.788376000000e+08,1.770000e+01,1.760000e+01,9.910000e+02,12438400028
3.788400000000e+08,1.780000e+01,1.760000e+01,9.910000e+02,12438400029
3.788424000000e+08,1.780000e+01,1.770000e+01,9.900000e+02,12438400030
3.788448000000e+08,1.790000e+01,1.770000e+01,9.900000e+02,12438400031
3.788484000000e+08,1.790000e+01,1.770000e+01,9.900000e+02,12438400032
3.788508000000e+08,1.790000e+01,1.770000e+01,9.900000e+02,12438400033
3.788532000000e+08,1.790000e+01,1.770000e+01,9.900000e+02,12438400034
3.788556000000e+08,1.790000e+01,1.770000e+01,9.900000e+02,12438400035
3.788580000000e+08,1.790000e+01,1.770000e+01,9.900000e+02,12438400036
3.788604000000e+08,1.790000e+01,1.770000e+01,9.900000e+02,12438400001
3.788640000000e+08,1.790000e+01,1.770000e+01,9.900000e+02,12438500002
3.788664000000e+08,1.780000e+01,1.760000e+01,9.900000e+02,12438500003
3.788688000000e+08,1.770000e+01,1.760000e+01,9.900000e+02,12438500004
3.788712000000e+08,1.770000e+01,1.750000e+01,9.910000e+02,12438500005
3.788736000000e+08,1.770000e+01,1.750000e+01,9.910000e+02,12438500006
3.788772000000e+08,1.770000e+01,1.750000e+01,9.920000e+02,12438500007
3.788796000000e+08,1.760000e+01,1.750000e+01,9.920000e+02,12438500008
3.788820000000e+08,1.760000e+01,1.750000e+01,9.930000e+02,12438500009
3.788844000000e+08,1.760000e+01,1.750000e+01,9.940000e+02,12438500010
3.788868000000e+08,1.760000e+01,1.750000e+01,9.950000e+02,12438500011
3.788892000000e+08,1.760000e+01,1.740000e+01,9.950000e+02,12438500012
3.788916000000e+08,1.760000e+01,1.740000e+01,9.960000e+02,12438500013
3.788940000000e+08,1.750000e+01,1.740000e+01,9.960000e+02,12438500014
3.788964000000e+08,1.750000e+01,1.730000e+01,9.970000e+02,12438500015
3.788988000000e+08,1.750000e+01,1.730000e+01,9.970000e+02,12438500016
3.789012000000e+08,1.750000e+01,1.730000e+01,9.970000e+02,12438500017
3.789036000000e+08,1.750000e+01,1.730000e+01,9.970000e+02,12438500018
3.789060000000e+08,1.760000e+01,1.740000e+01,9.960000e+02,12438500019
3.789084000000e+08,1.760000e+01,1.740000e+01,9.970000e+02,12438500020
3.789108000000e+08,1.760000e+01,1.740000e+01,9.970000e+02,12438500021
3.789132000000e+08,1.760000e+01,1.740000e+01,9.970000e+02,12438500022
3.789156000000e+08,1.760000e+01,1.740000e+01,9.970000e+02,12438500023
3.789180000000e+08,1.770000e+01,1.750000e+01,9.980000e+02,12438500024
3.789204000000e+08,1.770000e+01,1.750000e+01,9.980000e+02,12438500025
3.789228000000e+08,1.770000e+01,1.750000e+01,9.980000e+02,12438500026
3.789240000000e+08,1.770000e+01,1.750000e+01,9.980000e+02,12438500027
3.789264000000e+08,1.770000e+01,1.750000e+01,9.990000e+02,12438500028
3.789288000000e+08,1.780000e+01,1.760000e+01,9.980000e+02,12438500029
3.789312000000e+08,1.780000e+01,1.760000e+01,9.990000e+02,12438500030
3.789336000000e+08,1.770000e+01,1.760000e+01,9.980000e+02,12438500031
3.789360000000e+08,1.770000e+01,1.750000e+01,1.000000e+03,12438500032
3.789384000000e+08,1.770000e+01,1.750000e+01,1.000000e+03,12438500033
3.789396000000e+08,1.770000e+01,1.750000e+01,1.000000e+03,12438500034
