#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.891289730192e+08,2.891297868231e+08,8.138039489388e+02,17700,16263,12428,1437,1437,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334600001,0,0,0
2,2.891297961096e+08,2.891319049935e+08,2.108883942366e+03,45783,42021,33092,3762,3762,0,2,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996684e+00,12334600002,0,0,0
3,2.891319070109e+08,2.891340169475e+08,2.109936541319e+03,45761,42007,33273,3754,3754,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334600003,0,0,0
4,2.891340200108e+08,2.891361489213e+08,2.128910541475e+03,45724,42001,32917,3723,3723,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996714e+00,12334600004,0,0,0
5,2.891361520145e+08,2.891382829504e+08,2.130935956538e+03,45739,41871,33039,3868,3868,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334600005,0,0,0
6,2.891382850348e+08,2.891395359879e+08,1.250953040957e+03,27046,24788,20010,2258,2258,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334600006,0,0,0
7,2.891395461001e+08,2.891416669306e+08,2.120830486059e+03,45749,41955,33393,3794,3794,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990102e+00,12334600007,0,0,0
8,2.891416700766e+08,2.891437969802e+08,2.126903649807e+03,45741,41837,33435,3904,3904,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993421e+00,12334600008,0,0,0
9,2.891437990322e+08,2.891443328879e+08,5.338557751775e+02,11500,10536,8318,964,964,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986916e+00,12334600009,0,0,0
10,2.891443420020e+08,2.891464659508e+08,2.123948751509e+03,45727,41828,33117,3899,3899,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334600010,0,0,0
11,2.891464691386e+08,2.891485999531e+08,2.130814547539e+03,45717,41913,33821,3804,3804,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996716e+00,12334600011,0,0,0
12,2.891486030129e+08,2.891504699561e+08,1.866943197906e+03,40007,36648,28769,3359,3359,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334600012,0,0,0
13,2.891504790384e+08,2.891526248873e+08,2.145848822057e+03,45701,41863,33280,3838,3838,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334600013,0,0,0
14,2.891526280200e+08,2.891547769651e+08,2.148945101976e+03,45697,41933,34210,3764,3764,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996745e+00,12334600014,0,0,0
15,2.891547790190e+08,2.891569239294e+08,2.144910436690e+03,45692,41921,33840,3771,3771,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334600015,0,0,0
16,2.891569270619e+08,2.891590869908e+08,2.159928837359e+03,45662,41929,33518,3733,3733,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334600016,0,0,0
17,2.891590900064e+08,2.891612509247e+08,2.160918296635e+03,45674,41780,32999,3894,3894,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334600017,0,0,0
18,2.891612530103e+08,2.891634189998e+08,2.165989524722e+03,45645,41834,33735,3811,3811,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996770e+00,12334600018,0,0,0
19,2.891634221070e+08,2.891656049948e+08,2.182887749851e+03,45623,41793,34115,3830,3830,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334600019,0,0,0
20,2.891656080715e+08,2.891677689872e+08,2.160915699601e+03,45672,41894,33377,3778,3778,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996762e+00,12334600020,0,0,0
21,2.891677710543e+08,2.891682279796e+08,4.569253399372e+02,9606,8802,6863,804,804,0,2,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334600021,0,0,0
22,2.891682370171e+08,2.891704279782e+08,2.190961070240e+03,45605,41764,33754,3841,3841,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334600022,0,0,0
23,2.891704301010e+08,2.891726069677e+08,2.176866687655e+03,45646,41838,34151,3808,3808,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334600023,0,0,0
24,2.891726090974e+08,2.891746469840e+08,2.037886680901e+03,42132,38674,30901,3458,3458,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996567e+00,12334600024,0,0,0
25,2.891746560242e+08,2.891768479980e+08,2.191973822951e+03,45610,41730,33497,3880,3880,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334600025,0,0,0
26,2.891768510728e+08,2.891790269731e+08,2.175900208890e+03,45649,41793,33483,3856,3856,0,1,e,C,2016,2,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334600026,0,0,0
1,2.891790290093e+08,2.891812179325e+08,2.188923232079e+03,45608,41824,33960,3784,3784,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334600001,0,0,0
2,2.891812211287e+08,2.891832929677e+08,2.071838935792e+03,42841,39277,31263,3564,3564,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996624e+00,12334700002,0,0,0
3,2.891833030443e+08,2.891854859414e+08,2.182897074163e+03,45626,41821,33599,3805,3805,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700003,0,0,0
4,2.891854890160e+08,2.891877019649e+08,2.212948856473e+03,45565,41745,33718,3820,3820,0,2,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700004,0,0,0
5,2.891877040114e+08,2.891893259285e+08,1.621917038858e+03,33520,30684,24548,2836,2836,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999384e+00,12334700005,0,0,0
6,2.891893360773e+08,2.891915509941e+08,2.214916795731e+03,45567,41719,33917,3848,3848,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700006,0,0,0
7,2.891915531926e+08,2.891937549232e+08,2.201730661869e+03,45591,41719,33926,3872,3872,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996825e+00,12334700007,0,0,0
8,2.891937570372e+08,2.891959739858e+08,2.216948575556e+03,45558,41728,34066,3830,3830,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996846e+00,12334700008,0,0,0
9,2.891959771034e+08,2.891981928980e+08,2.215794599116e+03,45591,41694,33604,3897,3897,0,15,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700009,0,0,0
10,2.891981950123e+08,2.892004199204e+08,2.224908047497e+03,45551,41728,33824,3823,3823,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700010,0,0,0
11,2.892004220190e+08,2.892026329517e+08,2.210932701766e+03,45573,41623,33865,3950,3950,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700011,0,0,0
12,2.892026351010e+08,2.892048428973e+08,2.207796324790e+03,45569,41660,34118,3909,3909,0,2,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700012,0,0,0
13,2.892048460578e+08,2.892070529461e+08,2.206888238311e+03,45567,41781,33773,3786,3786,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700013,0,0,0
14,2.892070560212e+08,2.892092659853e+08,2.209964085698e+03,45566,41675,34226,3891,3891,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700014,0,0,0
15,2.892092690441e+08,2.892114569864e+08,2.187942312658e+03,45608,41795,34284,3813,3813,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700015,0,0,0
16,2.892114600784e+08,2.892136609255e+08,2.200847065508e+03,45589,41658,34068,3931,3931,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996823e+00,12334700016,0,0,0
17,2.892136630373e+08,2.892158639820e+08,2.200944684207e+03,45593,41704,33888,3889,3889,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996823e+00,12334700017,0,0,0
18,2.892158660099e+08,2.892180599655e+08,2.193955602288e+03,45603,41666,34083,3937,3937,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.741685e+00,12334700018,0,0,0
19,2.892180620243e+08,2.892202649552e+08,2.202930939615e+03,45581,41724,34003,3857,3857,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.942831e+00,12334700019,0,0,0
20,2.892202680201e+08,2.892213079523e+08,1.039932204306e+03,21420,19620,15604,1800,1800,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700020,0,0,0
21,2.892213180573e+08,2.892235209914e+08,2.202934124172e+03,45592,41681,33441,3911,3911,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996826e+00,12334700021,0,0,0
22,2.892235230340e+08,2.892257209597e+08,2.197925756395e+03,45598,41748,34264,3850,3850,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700022,0,0,0
23,2.892257230643e+08,2.892279309577e+08,2.207893319547e+03,45576,41695,33864,3881,3881,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996833e+00,12334700023,0,0,0
24,2.892279330255e+08,2.892301289957e+08,2.195970189631e+03,45609,41678,34134,3931,3931,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996816e+00,12334700024,0,0,0
25,2.892301310349e+08,2.892323277322e+08,2.196697211027e+03,45598,41732,33842,3866,3866,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700025,0,0,0
26,2.892323300523e+08,2.892328989374e+08,5.688851028681e+02,11676,10671,8480,1005,1005,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700026,0,0,0
27,2.892329090155e+08,2.892351159923e+08,2.206976889849e+03,45583,41682,34550,3901,3901,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700027,0,0,0
28,2.892351180604e+08,2.892373259245e+08,2.207864006221e+03,45563,41662,33653,3901,3901,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700028,0,0,0
29,2.892373290951e+08,2.892380409762e+08,7.118810719252e+02,14635,13445,10519,1190,1190,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700029,0,0,0
30,2.892380500368e+08,2.892402569630e+08,2.206926232278e+03,45583,41584,33748,3999,3999,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700030,0,0,0
31,2.892402590007e+08,2.892424918115e+08,2.232810717642e+03,45523,41604,33898,3919,3919,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996869e+00,12334700031,0,0,0
32,2.892424950186e+08,2.892447138567e+08,2.218838058770e+03,45561,41655,33737,3906,3906,0,2,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700032,0,0,0
33,2.892447161998e+08,2.892469389534e+08,2.222753631592e+03,45538,41539,34037,3999,3999,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700033,0,0,0
34,2.892469420218e+08,2.892488509582e+08,1.908936431468e+03,39066,35752,28818,3314,3314,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700034,0,0,0
35,2.892488601376e+08,2.892510699934e+08,2.209855789125e+03,45572,41682,33798,3890,3890,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993667e+00,12334700035,0,0,0
36,2.892510720156e+08,2.892519839788e+08,9.119632831216e+02,18556,16968,13594,1588,1588,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700036,0,0,0
37,2.892519930548e+08,2.892542079805e+08,2.214925745368e+03,45564,41778,33963,3786,3786,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700037,0,0,0
38,2.892542100012e+08,2.892564349940e+08,2.224992746472e+03,45543,41639,33982,3904,3904,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996858e+00,12334700038,0,0,0
39,2.892564370430e+08,2.892571569871e+08,7.199441240430e+02,14785,13521,10598,1264,1264,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700039,0,0,0
40,2.892571661262e+08,2.892574209682e+08,2.548420637846e+02,5270,4822,3657,448,448,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972656e+00,12334700040,0,0,0
41,2.892574300409e+08,2.892596569991e+08,2.226958231866e+03,45531,41614,34014,3917,3917,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700041,0,0,0
42,2.892596601055e+08,2.892602249858e+08,5.648803601265e+02,11694,10656,8351,1038,1038,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700042,0,0,0
43,2.892602340350e+08,2.892624439051e+08,2.209870054305e+03,45564,41627,33752,3937,3937,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993667e+00,12334700043,0,0,0
44,2.892624470005e+08,2.892646459952e+08,2.198994776011e+03,45585,41787,34125,3798,3798,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700044,0,0,0
