#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.751146910000e+08,4.751147520000e+08,3.270492e+01,7.322201e-01,3.270492e+01,7.322201e-01,2.578688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.254438e-01,1.522556e-01,0.000000e+00,58000000000
4.751147520000e+08,4.751148130000e+08,3.301639e+01,7.356986e-01,3.301639e+01,7.356986e-01,2.501639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.000000e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.056795e-01,1.063971e-01,0.000000e+00,58000000000
4.751148130000e+08,4.751148740000e+08,3.324590e+01,7.382511e-01,3.324590e+01,7.382511e-01,2.547541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,2.098614e-01,2.845322e-01,0.000000e+00,58000000000
4.751148740000e+08,4.751149350000e+08,3.183607e+01,7.224284e-01,3.183607e+01,7.224284e-01,2.491803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.355923e-01,1.317572e-01,0.000000e+00,58000000000
4.751149350000e+08,4.751149960000e+08,3.314754e+01,7.371583e-01,3.314754e+01,7.371583e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,2.286824e-01,1.516972e-01,0.000000e+00,58000000000
4.751149960000e+08,4.751150570000e+08,3.340984e+01,7.400691e-01,3.340984e+01,7.400691e-01,2.606557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.276144e-01,9.880628e-02,0.000000e+00,58000000000
4.751150570000e+08,4.751151180000e+08,3.360656e+01,7.422447e-01,3.360656e+01,7.422447e-01,2.619672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.113948e-01,9.420732e-02,0.000000e+00,58000000000
4.751151180000e+08,4.751151790000e+08,3.300000e+01,7.355159e-01,3.300000e+01,7.355159e-01,2.532787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.599111e-01,1.422848e-01,0.000000e+00,58000000000
4.751151790000e+08,4.751152400000e+08,3.377049e+01,7.440528e-01,3.377049e+01,7.440528e-01,2.595082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,6.103990e-02,1.067582e-01,0.000000e+00,58000000000
4.751152400000e+08,4.751153010000e+08,3.419672e+01,7.487336e-01,3.419672e+01,7.487336e-01,2.654098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.096534e-01,1.316939e-01,0.000000e+00,58000000000
4.751153010000e+08,4.751153620000e+08,3.277049e+01,7.329537e-01,3.277049e+01,7.329537e-01,2.519672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.248997e-01,1.230824e-01,0.000000e+00,58000000000
4.751153620000e+08,4.751154230000e+08,3.313115e+01,7.369759e-01,3.313115e+01,7.369759e-01,2.562295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.007069e-01,6.177326e-02,0.000000e+00,58000000000
4.751154230000e+08,4.751154840000e+08,3.280328e+01,7.333204e-01,3.280328e+01,7.333204e-01,2.562295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.477647e-01,1.558140e-01,0.000000e+00,58000000000
4.751154840000e+08,4.751155450000e+08,3.447541e+01,7.517784e-01,3.447541e+01,7.517784e-01,2.644262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.032787e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.087298e-01,1.984207e-01,0.000000e+00,58000000000
4.751155450000e+08,4.751156060000e+08,3.281967e+01,7.335035e-01,3.281967e+01,7.335035e-01,2.544262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,7.158206e-02,1.167322e-01,0.000000e+00,58000000000
4.751156060000e+08,4.751156670000e+08,3.214754e+01,7.259538e-01,3.214754e+01,7.259538e-01,2.503279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.294514e-01,1.239536e-01,0.000000e+00,58000000000
4.751156670000e+08,4.751157280000e+08,3.318033e+01,7.375227e-01,3.318033e+01,7.375227e-01,2.606557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.088629e-01,1.105484e-01,0.000000e+00,58000000000
4.751157280000e+08,4.751157890000e+08,2.947541e+01,6.951283e-01,2.947541e+01,6.951283e-01,2.283607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.761289e-01,1.794239e-01,0.000000e+00,58000000000
4.751157890000e+08,4.751158500000e+08,3.359016e+01,7.420636e-01,3.359016e+01,7.420636e-01,2.550820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.081967e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,9.975648e-02,8.388874e-02,0.000000e+00,58000000000
4.751158500000e+08,4.751159110000e+08,3.295082e+01,7.349676e-01,3.295082e+01,7.349676e-01,2.575410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.474269e-01,1.392970e-01,0.000000e+00,58000000000
4.751159110000e+08,4.751159720000e+08,3.249180e+01,7.298304e-01,3.249180e+01,7.298304e-01,2.513115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,2.000491e-01,1.417970e-01,0.000000e+00,58000000000
4.751159720000e+08,4.751160330000e+08,3.224590e+01,7.270635e-01,3.224590e+01,7.270635e-01,2.506557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.758971e-01,2.043880e-01,0.000000e+00,58000000000
4.751160330000e+08,4.751160940000e+08,3.373771e+01,7.436916e-01,3.373771e+01,7.436916e-01,2.598361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.357824e-01,6.803355e-02,0.000000e+00,58000000000
4.751160940000e+08,4.751161550000e+08,3.180328e+01,7.220562e-01,3.180328e+01,7.220562e-01,2.418033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.147780e-01,1.173083e-01,0.000000e+00,58000000000
4.751161550000e+08,4.751162160000e+08,3.185246e+01,7.226143e-01,3.185246e+01,7.226143e-01,2.477049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.090386e-01,5.938787e-02,0.000000e+00,58000000000
4.751162160000e+08,4.751162770000e+08,3.344262e+01,7.404321e-01,3.344262e+01,7.404321e-01,2.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,2.018740e-01,1.617392e-01,0.000000e+00,58000000000
4.751162770000e+08,4.751163380000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,2.503279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.208829e-01,1.429145e-01,0.000000e+00,58000000000
4.751163380000e+08,4.751163990000e+08,3.293443e+01,7.347847e-01,3.293443e+01,7.347847e-01,2.585246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.034602e-01,1.198643e-01,0.000000e+00,58000000000
4.751163990000e+08,4.751164600000e+08,3.293443e+01,7.347847e-01,3.293443e+01,7.347847e-01,2.560656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.208429e-01,1.147117e-01,0.000000e+00,58000000000
4.751164600000e+08,4.751165210000e+08,3.318033e+01,7.375227e-01,3.318033e+01,7.375227e-01,2.575410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,1.192912e-01,8.055676e-02,0.000000e+00,58000000000
4.751165210000e+08,4.751165820000e+08,3.308197e+01,7.364287e-01,3.308197e+01,7.364287e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,3.906200e+01,2.675000e+01,1.010106e+03,6.291037e-02,1.288533e-01,0.000000e+00,58000000000
4.751166320000e+08,4.751166930000e+08,3.214754e+01,7.259538e-01,3.214754e+01,7.259538e-01,2.504918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.736997e-02,9.265973e-02,0.000000e+00,58000000000
4.751166930000e+08,4.751167540000e+08,3.378688e+01,7.442334e-01,3.378688e+01,7.442334e-01,2.645902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.257164e-01,1.726635e-01,0.000000e+00,58000000000
4.751167540000e+08,4.751168150000e+08,3.331147e+01,7.389789e-01,3.331147e+01,7.389789e-01,2.603279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.390448e-01,9.511231e-02,0.000000e+00,58000000000
4.751168150000e+08,4.751168760000e+08,3.270492e+01,7.322201e-01,3.270492e+01,7.322201e-01,2.527869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,9.762035e-02,6.603749e-02,0.000000e+00,58000000000
4.751168760000e+08,4.751169370000e+08,3.290164e+01,7.344189e-01,3.290164e+01,7.344189e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,8.735052e-02,9.582996e-02,0.000000e+00,58000000000
4.751169370000e+08,4.751169980000e+08,3.173771e+01,7.213115e-01,3.173771e+01,7.213115e-01,2.449180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.045231e-01,1.764874e-01,0.000000e+00,58000000000
4.751169980000e+08,4.751170590000e+08,3.311475e+01,7.367936e-01,3.311475e+01,7.367936e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.282101e-01,1.401480e-01,0.000000e+00,58000000000
4.751170590000e+08,4.751171200000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,2.544262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.622951e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.307409e-01,1.274857e-01,0.000000e+00,58000000000
4.751171200000e+08,4.751171810000e+08,3.359016e+01,7.420636e-01,3.359016e+01,7.420636e-01,2.565574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.934426e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,2.080855e-01,1.315937e-01,0.000000e+00,58000000000
4.751171810000e+08,4.751172420000e+08,3.370492e+01,7.433301e-01,3.370492e+01,7.433301e-01,2.636065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,8.291914e-02,8.518640e-02,0.000000e+00,58000000000
4.751172420000e+08,4.751173030000e+08,3.352459e+01,7.413390e-01,3.352459e+01,7.413390e-01,2.644262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.098080e-01,1.154302e-01,0.000000e+00,58000000000
4.751173030000e+08,4.751173640000e+08,3.442623e+01,7.512419e-01,3.442623e+01,7.512419e-01,2.611475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.311476e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,5.088666e-02,1.150608e-01,0.000000e+00,58000000000
4.751173640000e+08,4.751174250000e+08,3.370492e+01,7.433301e-01,3.370492e+01,7.433301e-01,2.654098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.312850e-01,1.260665e-01,0.000000e+00,58000000000
4.751174250000e+08,4.751174860000e+08,3.300000e+01,7.355159e-01,3.300000e+01,7.355159e-01,2.563935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.210879e-01,1.470520e-01,0.000000e+00,58000000000
4.751174860000e+08,4.751175470000e+08,3.395082e+01,7.460367e-01,3.395082e+01,7.460367e-01,2.670492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,7.225273e-02,1.561746e-01,0.000000e+00,58000000000
4.751175470000e+08,4.751176080000e+08,3.409836e+01,7.476560e-01,3.409836e+01,7.476560e-01,2.655738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.255133e-01,1.478866e-01,0.000000e+00,58000000000
4.751176080000e+08,4.751176690000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,2.478688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,8.515679e-02,1.217528e-01,0.000000e+00,58000000000
4.751176690000e+08,4.751177320000e+08,3.112698e+01,7.029076e-01,3.112698e+01,7.029076e-01,2.385714e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.269841e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.296771e-01,1.482091e-01,0.000000e+00,58000000000
4.751177320000e+08,4.751177930000e+08,3.318033e+01,7.375227e-01,3.318033e+01,7.375227e-01,2.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.748549e-01,1.678169e-01,0.000000e+00,58000000000
4.751177930000e+08,4.751178540000e+08,3.304918e+01,7.360637e-01,3.304918e+01,7.360637e-01,2.560656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.473369e-01,1.989875e-01,0.000000e+00,58000000000
4.751178540000e+08,4.751179150000e+08,3.406557e+01,7.472965e-01,3.406557e+01,7.472965e-01,2.636065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.338865e-01,1.665075e-01,0.000000e+00,58000000000
4.751179150000e+08,4.751179760000e+08,3.254099e+01,7.303826e-01,3.254099e+01,7.303826e-01,2.522951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.443246e-01,1.732591e-01,0.000000e+00,58000000000
4.751179760000e+08,4.751180370000e+08,3.309836e+01,7.366112e-01,3.309836e+01,7.366112e-01,2.609836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.801763e-01,2.345169e-01,0.000000e+00,58000000000
4.751180370000e+08,4.751180980000e+08,3.339344e+01,7.398875e-01,3.339344e+01,7.398875e-01,2.606557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.507719e-01,9.252014e-02,0.000000e+00,58000000000
4.751180980000e+08,4.751181590000e+08,3.414754e+01,7.481951e-01,3.414754e+01,7.481951e-01,2.681967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,6.359768e-02,8.281950e-02,0.000000e+00,58000000000
4.751181590000e+08,4.751182200000e+08,3.390164e+01,7.454962e-01,3.390164e+01,7.454962e-01,2.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.901639e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.480647e-01,1.437895e-01,0.000000e+00,58000000000
4.751182200000e+08,4.751182810000e+08,3.352459e+01,7.413390e-01,3.352459e+01,7.413390e-01,2.619672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.152328e-01,1.097825e-01,0.000000e+00,58000000000
4.751182810000e+08,4.751183420000e+08,3.414754e+01,7.481951e-01,3.414754e+01,7.481951e-01,2.667213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.449982e-01,1.432604e-01,0.000000e+00,58000000000
4.751183420000e+08,4.751184030000e+08,3.340984e+01,7.400691e-01,3.340984e+01,7.400691e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.958811e-01,1.714431e-01,0.000000e+00,58000000000
4.751184030000e+08,4.751184640000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,2.496721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.003079e-01,1.245554e-01,0.000000e+00,58000000000
4.751184640000e+08,4.751185250000e+08,3.198361e+01,7.241004e-01,3.198361e+01,7.241004e-01,2.501639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.010054e+03,1.055882e-01,1.489821e-01,0.000000e+00,58000000000
4.751187790000e+08,4.751188400000e+08,3.252459e+01,7.301986e-01,3.252459e+01,7.301986e-01,2.495082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.668700e+01,1.009924e+03,1.510981e-01,8.664367e-02,0.000000e+00,58000000000
4.751188400000e+08,4.751189010000e+08,3.268853e+01,7.320365e-01,3.268853e+01,7.320365e-01,2.550820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.668700e+01,1.009924e+03,1.671878e-01,1.317102e-01,0.000000e+00,58000000000
4.751189010000e+08,4.751189620000e+08,3.268853e+01,7.320365e-01,3.268853e+01,7.320365e-01,2.503279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.668700e+01,1.009924e+03,1.436079e-01,1.174552e-01,0.000000e+00,58000000000
4.751189620000e+08,4.751190230000e+08,3.304918e+01,7.360637e-01,3.304918e+01,7.360637e-01,2.559016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.668700e+01,1.009924e+03,1.444111e-01,8.041140e-02,0.000000e+00,58000000000
4.751190230000e+08,4.751190840000e+08,3.421312e+01,7.489130e-01,3.421312e+01,7.489130e-01,2.677049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.668700e+01,1.009924e+03,1.003421e-01,1.589390e-01,0.000000e+00,58000000000
4.751190840000e+08,4.751191450000e+08,3.313115e+01,7.369759e-01,3.313115e+01,7.369759e-01,2.611475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.668700e+01,1.009924e+03,1.226381e-01,1.090438e-01,0.000000e+00,58000000000
4.751191450000e+08,4.751192060000e+08,3.324590e+01,7.382511e-01,3.324590e+01,7.382511e-01,2.540984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.668700e+01,1.009924e+03,9.087617e-02,9.677022e-02,0.000000e+00,58000000000
4.751192060000e+08,4.751192670000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,2.431148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.668700e+01,1.009924e+03,1.284638e-01,1.255695e-01,0.000000e+00,58000000000
4.751192670000e+08,4.751193280000e+08,3.316393e+01,7.373405e-01,3.316393e+01,7.373405e-01,2.540984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.668700e+01,1.009924e+03,9.897249e-02,1.603886e-01,0.000000e+00,58000000000
4.751193280000e+08,4.751193890000e+08,3.304918e+01,7.360637e-01,3.304918e+01,7.360637e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.668700e+01,1.009924e+03,1.945052e-01,1.740891e-01,0.000000e+00,58000000000
4.751193890000e+08,4.751194500000e+08,3.445901e+01,7.515996e-01,3.445901e+01,7.515996e-01,2.672131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.668700e+01,1.009924e+03,1.422195e-01,1.554137e-01,0.000000e+00,58000000000
4.751194500000e+08,4.751195110000e+08,3.308197e+01,7.364287e-01,3.308197e+01,7.364287e-01,2.532787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.668700e+01,1.009924e+03,1.160906e-01,9.497852e-02,0.000000e+00,58000000000
4.751195110000e+08,4.751195720000e+08,3.277049e+01,7.329537e-01,3.277049e+01,7.329537e-01,2.511475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.668700e+01,1.009924e+03,1.315632e-01,9.318461e-02,0.000000e+00,58000000000
4.751195720000e+08,4.751196330000e+08,3.267213e+01,7.318529e-01,3.267213e+01,7.318529e-01,2.496721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.668700e+01,1.009924e+03,1.275101e-01,1.906085e-01,0.000000e+00,58000000000
4.751196330000e+08,4.751196940000e+08,3.367213e+01,7.429684e-01,3.367213e+01,7.429684e-01,2.583607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,-9.990000e+02,2.668700e+01,1.009924e+03,1.776704e-01,1.659237e-01,0.000000e+00,58000000000
