#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.255482480000e+08,3.255483840000e+08,3.236765e+01,4.878498e-01,3.014706e+01,4.708180e-01,9.313948e-01,3.809959e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376700001
3.255483840000e+08,3.255484920000e+08,3.087037e+01,5.346370e-01,2.850926e+01,5.137846e-01,9.235153e-01,4.602846e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376700001
3.255484920000e+08,3.255485990000e+08,3.166355e+01,5.439863e-01,2.953271e+01,5.253633e-01,9.327037e-01,4.304233e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376700001
3.255485990000e+08,3.255487060000e+08,3.164486e+01,5.438257e-01,2.927103e+01,5.230306e-01,9.249852e-01,4.526862e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376700001
3.255487060000e+08,3.255488140000e+08,3.132407e+01,5.385515e-01,2.912037e+01,5.192620e-01,9.296482e-01,4.396893e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376700001
3.255488140000e+08,3.255489210000e+08,3.139252e+01,5.416531e-01,2.903738e+01,5.209390e-01,9.249777e-01,4.545230e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376700001
3.255489210000e+08,3.255490290000e+08,3.084259e+01,5.343965e-01,2.862037e+01,5.147849e-01,9.279495e-01,4.480157e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376700001
3.255490290000e+08,3.255491360000e+08,3.117757e+01,5.397955e-01,2.882243e+01,5.190073e-01,9.244604e-01,4.575288e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376700001
3.255491360000e+08,3.255492430000e+08,3.125234e+01,5.404423e-01,2.886916e+01,5.194278e-01,9.237440e-01,4.589651e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376700001
3.255492430000e+08,3.255493510000e+08,3.114815e+01,5.370370e-01,2.869444e+01,5.154506e-01,9.212247e-01,4.644616e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376700001
3.255493510000e+08,3.255494580000e+08,3.174766e+01,5.447083e-01,2.943925e+01,5.245314e-01,9.272888e-01,4.455131e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376700001
3.255496730000e+08,3.255497800000e+08,3.109346e+01,5.390669e-01,2.867290e+01,5.176592e-01,9.221521e-01,4.645135e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376700002
3.255497800000e+08,3.255498870000e+08,3.115888e+01,5.396336e-01,2.904673e+01,5.210228e-01,9.322135e-01,4.353578e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376700002
3.255498870000e+08,3.255499950000e+08,3.099074e+01,5.356784e-01,2.880556e+01,5.164476e-01,9.294891e-01,4.425094e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376700002
3.255499950000e+08,3.255501020000e+08,3.194393e+01,5.463894e-01,2.996262e+01,5.291734e-01,9.379754e-01,4.125643e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376700002
3.255501020000e+08,3.255502100000e+08,3.078704e+01,5.339149e-01,2.862037e+01,5.147849e-01,9.296241e-01,4.435779e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376700002
3.255502100000e+08,3.255503170000e+08,3.210280e+01,5.477465e-01,3.014953e+01,5.308214e-01,9.391558e-01,4.078638e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376700002
3.255503170000e+08,3.255504240000e+08,3.279439e+01,5.536151e-01,3.047663e+01,5.336931e-01,9.293246e-01,4.326396e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376700002
3.255504240000e+08,3.255505320000e+08,3.081482e+01,5.341557e-01,2.862963e+01,5.148681e-01,9.290866e-01,4.449392e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376700002
3.255505320000e+08,3.255506390000e+08,3.225233e+01,5.490207e-01,3.012150e+01,5.305745e-01,9.339322e-01,4.228440e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376700002
3.255506390000e+08,3.255507470000e+08,3.085185e+01,5.344767e-01,2.866667e+01,5.152010e-01,9.291717e-01,4.444255e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376700002
3.255507470000e+08,3.255508540000e+08,3.136449e+01,5.414112e-01,2.910280e+01,5.215255e-01,9.278904e-01,4.465129e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376700002
3.255508540000e+08,3.255509610000e+08,3.184112e+01,5.455095e-01,2.942991e+01,5.244482e-01,9.242736e-01,4.532502e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376700002
3.255510860000e+08,3.255511760000e+08,3.204445e+01,5.966987e-01,2.958889e+01,5.733807e-01,9.233703e-01,4.953234e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376700003
3.255511760000e+08,3.255512830000e+08,3.096262e+01,5.379314e-01,2.858879e+01,5.168993e-01,9.233323e-01,4.622473e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376700003
3.255512830000e+08,3.255513910000e+08,3.177778e+01,5.424377e-01,2.954630e+01,5.230457e-01,9.297786e-01,4.361651e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376700003
3.255513910000e+08,3.255514980000e+08,3.158879e+01,5.433436e-01,2.913084e+01,5.217766e-01,9.221894e-01,4.607562e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376700003
3.255514980000e+08,3.255516060000e+08,3.197222e+01,5.440947e-01,3.001852e+01,5.272089e-01,9.388937e-01,4.076175e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376700003
3.255516060000e+08,3.255517130000e+08,3.146729e+01,5.422977e-01,2.931776e+01,5.234479e-01,9.316899e-01,4.347670e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376700003
3.255517130000e+08,3.255518200000e+08,3.224299e+01,5.489411e-01,2.998131e+01,5.293384e-01,9.298550e-01,4.348068e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376700003
3.255518200000e+08,3.255519280000e+08,3.046296e+01,5.310974e-01,2.815741e+01,5.106043e-01,9.243161e-01,4.611201e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376700003
3.255519280000e+08,3.255520350000e+08,3.100000e+01,5.382561e-01,2.877570e+01,5.185863e-01,9.282484e-01,4.481002e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376700003
3.255520350000e+08,3.255521420000e+08,3.168224e+01,5.441468e-01,2.947663e+01,5.248643e-01,9.303835e-01,4.371065e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376700003
3.255521420000e+08,3.255522500000e+08,3.113889e+01,5.369572e-01,2.882407e+01,5.166135e-01,9.256616e-01,4.523444e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376700003
3.255522500000e+08,3.255523570000e+08,3.151402e+01,5.427002e-01,2.927103e+01,5.230306e-01,9.288256e-01,4.427771e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376700003
3.255525080000e+08,3.255525720000e+08,3.201562e+01,7.072794e-01,2.960938e+01,6.801812e-01,9.248414e-01,5.824410e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700004
3.255525720000e+08,3.255526790000e+08,3.184112e+01,5.455095e-01,2.946729e+01,5.247811e-01,9.254476e-01,4.500085e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700004
3.255526790000e+08,3.255527870000e+08,3.138889e+01,5.391084e-01,2.923148e+01,5.202518e-01,9.312685e-01,4.345259e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700004
3.255527870000e+08,3.255528940000e+08,3.101869e+01,5.384184e-01,2.874766e+01,5.183336e-01,9.267852e-01,4.521530e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700004
3.255528940000e+08,3.255530010000e+08,3.142056e+01,5.418949e-01,2.912150e+01,5.216929e-01,9.268293e-01,4.491275e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700004
3.255530010000e+08,3.255531090000e+08,2.991667e+01,5.263137e-01,2.763889e+01,5.058811e-01,9.238626e-01,4.665888e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700004
3.255531090000e+08,3.255532160000e+08,3.189720e+01,5.459896e-01,2.966355e+01,5.265259e-01,9.299736e-01,4.368155e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700004
3.255532160000e+08,3.255533240000e+08,3.013889e+01,5.282649e-01,2.806482e+01,5.097641e-01,9.311828e-01,4.437011e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700004
3.255533240000e+08,3.255534310000e+08,3.119626e+01,5.399573e-01,2.886916e+01,5.194278e-01,9.254044e-01,4.547568e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700004
3.255534310000e+08,3.255535380000e+08,3.119626e+01,5.399573e-01,2.904673e+01,5.210228e-01,9.310965e-01,4.384043e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700004
3.255535380000e+08,3.255536460000e+08,3.105556e+01,5.362383e-01,2.885185e+01,5.168625e-01,9.290400e-01,4.433458e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700004
3.255536460000e+08,3.255537530000e+08,3.140187e+01,5.417337e-01,2.917757e+01,5.221949e-01,9.291667e-01,4.425843e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700004
3.255539410000e+08,3.255540750000e+08,3.105224e+01,4.813867e-01,2.888806e+01,4.643087e-01,9.303052e-01,3.947425e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700005
3.255540750000e+08,3.255541820000e+08,3.122430e+01,5.401999e-01,2.910280e+01,5.215255e-01,9.320562e-01,4.353691e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700005
3.255541820000e+08,3.255542900000e+08,3.167593e+01,5.415677e-01,2.950926e+01,5.227178e-01,9.315990e-01,4.315880e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700005
3.255542900000e+08,3.255543970000e+08,3.214019e+01,5.480653e-01,2.981308e+01,5.278512e-01,9.275953e-01,4.419231e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700005
3.255543970000e+08,3.255545050000e+08,3.212037e+01,5.453538e-01,2.986111e+01,5.258248e-01,9.296627e-01,4.341636e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700005
3.255545050000e+08,3.255546120000e+08,3.141121e+01,5.418143e-01,2.915888e+01,5.220277e-01,9.282951e-01,4.450236e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700005
3.255546120000e+08,3.255547190000e+08,3.186916e+01,5.457496e-01,2.926168e+01,5.229471e-01,9.181818e-01,4.693664e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700005
3.255547190000e+08,3.255548270000e+08,3.193518e+01,5.437795e-01,2.976852e+01,5.250090e-01,9.321542e-01,4.282118e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700005
3.255548270000e+08,3.255549340000e+08,3.079439e+01,5.364681e-01,2.857009e+01,5.167303e-01,9.277694e-01,4.509756e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700005
3.255549340000e+08,3.255550420000e+08,3.176852e+01,5.423587e-01,2.947222e+01,5.223897e-01,9.277179e-01,4.420924e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700005
3.255550420000e+08,3.255551490000e+08,3.104673e+01,5.386617e-01,2.867290e+01,5.176592e-01,9.235401e-01,4.610468e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376700005
3.255553630000e+08,3.255554710000e+08,3.181482e+01,5.427538e-01,2.958333e+01,5.233734e-01,9.298603e-01,4.356766e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800006
3.255554710000e+08,3.255555780000e+08,3.157009e+01,5.431828e-01,2.918692e+01,5.222786e-01,9.245116e-01,4.545342e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800006
3.255555780000e+08,3.255556860000e+08,3.177778e+01,5.424377e-01,2.932407e+01,5.210750e-01,9.227855e-01,4.556445e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800006
3.255556860000e+08,3.255557930000e+08,3.178505e+01,5.450289e-01,2.951402e+01,5.251971e-01,9.285504e-01,4.416714e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800006
3.255557930000e+08,3.255559000000e+08,3.183178e+01,5.454294e-01,2.953271e+01,5.253633e-01,9.277745e-01,4.435516e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800006
3.255559000000e+08,3.255560080000e+08,3.184259e+01,5.429906e-01,2.948148e+01,5.224717e-01,9.258505e-01,4.467952e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800006
3.255560080000e+08,3.255561150000e+08,3.159813e+01,5.434240e-01,2.917757e+01,5.221949e-01,9.233955e-01,4.574025e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800006
3.255561150000e+08,3.255562230000e+08,3.172222e+01,5.419633e-01,2.948148e+01,5.224717e-01,9.293637e-01,4.377370e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800006
3.255562230000e+08,3.255563300000e+08,3.088785e+01,5.372816e-01,2.843925e+01,5.155457e-01,9.207262e-01,4.699422e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800006
3.255563300000e+08,3.255564370000e+08,3.173832e+01,5.446281e-01,2.930841e+01,5.233645e-01,9.234393e-01,4.562714e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800006
3.255564370000e+08,3.255565450000e+08,3.108333e+01,5.364780e-01,2.905556e+01,5.186839e-01,9.347632e-01,4.262079e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800006
3.255565450000e+08,3.255566520000e+08,3.135514e+01,5.413305e-01,2.919626e+01,5.223622e-01,9.311475e-01,4.371422e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800006
3.255567810000e+08,3.255568670000e+08,3.179070e+01,6.079961e-01,2.912791e+01,5.819765e-01,9.162399e-01,5.298146e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800007
3.255568670000e+08,3.255569740000e+08,3.143925e+01,5.420561e-01,2.925234e+01,5.228636e-01,9.304399e-01,4.386278e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800007
3.255569740000e+08,3.255570820000e+08,3.156482e+01,5.406170e-01,2.932407e+01,5.210750e-01,9.290115e-01,4.398364e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800007
3.255570820000e+08,3.255571890000e+08,3.168224e+01,5.441468e-01,2.949533e+01,5.250307e-01,9.309735e-01,4.353884e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800007
3.255571890000e+08,3.255572960000e+08,3.239252e+01,5.502126e-01,3.007477e+01,5.301628e-01,9.284478e-01,4.378003e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800007
3.255572960000e+08,3.255574040000e+08,3.170370e+01,5.418051e-01,2.940741e+01,5.218149e-01,9.275701e-01,4.429610e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800007
3.255574040000e+08,3.255575110000e+08,3.206542e+01,5.474275e-01,2.955140e+01,5.255296e-01,9.215972e-01,4.589085e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800007
3.255575110000e+08,3.255576180000e+08,3.135514e+01,5.413305e-01,2.913084e+01,5.217766e-01,9.290611e-01,4.432187e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800007
3.255576180000e+08,3.255577260000e+08,3.120370e+01,5.375158e-01,2.883333e+01,5.166965e-01,9.240356e-01,4.563882e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800007
3.255577260000e+08,3.255578330000e+08,3.164486e+01,5.438257e-01,2.925234e+01,5.228636e-01,9.243945e-01,4.543199e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800007
3.255578330000e+08,3.255579410000e+08,3.187963e+01,5.433063e-01,2.928704e+01,5.207459e-01,9.186756e-01,4.658252e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800007
3.255579410000e+08,3.255580480000e+08,3.164486e+01,5.438257e-01,2.928037e+01,5.231141e-01,9.252806e-01,4.518664e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800007
3.255581940000e+08,3.255582630000e+08,3.118841e+01,6.723138e-01,2.827536e+01,6.401467e-01,9.065985e-01,6.272826e-03,2.000000e+01,0.000000e+00,9.680000e+02,24376800008
3.255582630000e+08,3.255583700000e+08,3.078505e+01,5.363867e-01,2.808411e+01,5.123166e-01,9.122647e-01,4.929306e-03,2.000000e+01,0.000000e+00,9.680000e+02,24376800008
3.255583700000e+08,3.255584770000e+08,3.159813e+01,5.434240e-01,2.869159e+01,5.178279e-01,9.080154e-01,4.970289e-03,2.000000e+01,0.000000e+00,9.680000e+02,24376800008
3.255596040000e+08,3.255597660000e+08,3.081482e+01,4.361363e-01,2.853704e+01,4.197077e-01,9.260817e-01,3.703082e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800009
3.255597660000e+08,3.255598730000e+08,3.078505e+01,5.363867e-01,2.847663e+01,5.158845e-01,9.250152e-01,4.588803e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800009
3.255598730000e+08,3.255599810000e+08,3.134259e+01,5.387107e-01,2.904630e+01,5.186012e-01,9.267356e-01,4.478630e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800009
3.255599810000e+08,3.255600880000e+08,3.264486e+01,5.523515e-01,3.048598e+01,5.337750e-01,9.338678e-01,4.204846e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800009
3.255600880000e+08,3.255601950000e+08,3.280374e+01,5.536940e-01,3.031776e+01,5.323002e-01,9.242165e-01,4.467048e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800009
3.255601950000e+08,3.255603030000e+08,3.212963e+01,5.454325e-01,2.982407e+01,5.254986e-01,9.282421e-01,4.381278e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800009
3.255603030000e+08,3.255604100000e+08,3.212149e+01,5.479059e-01,2.994393e+01,5.290083e-01,9.322083e-01,4.288002e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800009
3.255604100000e+08,3.255605180000e+08,3.220370e+01,5.460609e-01,2.988889e+01,5.260693e-01,9.281196e-01,4.379680e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800009
3.255605180000e+08,3.255606250000e+08,3.164486e+01,5.438257e-01,2.934579e+01,5.236982e-01,9.273479e-01,4.460689e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800009
3.255606250000e+08,3.255607320000e+08,3.096262e+01,5.379314e-01,2.877570e+01,5.185863e-01,9.293692e-01,4.451236e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800009
3.255607320000e+08,3.255608400000e+08,3.166667e+01,5.414886e-01,2.950926e+01,5.227178e-01,9.318714e-01,4.308537e-03,2.000000e+01,0.000000e+00,9.700000e+02,24376800009
3.255610160000e+08,3.255611620000e+08,3.177397e+01,4.665083e-01,2.944521e+01,4.490874e-01,9.267083e-01,3.826367e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800010
3.255611620000e+08,3.255612690000e+08,3.267290e+01,5.525886e-01,3.026168e+01,5.318077e-01,9.262013e-01,4.421720e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800010
3.255612690000e+08,3.255613770000e+08,3.182407e+01,5.428327e-01,2.949074e+01,5.225537e-01,9.266803e-01,4.446166e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800010
3.255613770000e+08,3.255614840000e+08,3.150467e+01,5.426198e-01,2.922430e+01,5.226129e-01,9.276179e-01,4.462937e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800010
3.255614840000e+08,3.255615910000e+08,3.074766e+01,5.360609e-01,2.842991e+01,5.154610e-01,9.246200e-01,4.602690e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800010
3.255615910000e+08,3.255616990000e+08,3.107407e+01,5.363981e-01,2.890741e+01,5.173598e-01,9.302741e-01,4.396342e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800010
3.255616990000e+08,3.255618060000e+08,3.098131e+01,5.380938e-01,2.877570e+01,5.185863e-01,9.288085e-01,4.466173e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800010
3.255618060000e+08,3.255619140000e+08,3.092593e+01,5.351179e-01,2.878704e+01,5.162815e-01,9.308383e-01,4.390324e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800010
3.255619140000e+08,3.255620210000e+08,3.114019e+01,5.394718e-01,2.893458e+01,5.200160e-01,9.291717e-01,4.444255e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800010
3.255620210000e+08,3.255621280000e+08,3.207477e+01,5.475072e-01,2.959813e+01,5.259449e-01,9.227855e-01,4.556445e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800010
3.255621280000e+08,3.255622360000e+08,3.115741e+01,5.371169e-01,2.887963e+01,5.171112e-01,9.268945e-01,4.487430e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800010
3.255624360000e+08,3.255625580000e+08,3.261475e+01,5.170436e-01,3.045082e+01,4.995967e-01,9.336517e-01,3.945667e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800011
3.255625580000e+08,3.255626650000e+08,3.168224e+01,5.441468e-01,2.933645e+01,5.236148e-01,9.259587e-01,4.497105e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800011
3.255626650000e+08,3.255627720000e+08,3.187850e+01,5.458296e-01,2.971028e+01,5.269404e-01,9.319848e-01,4.310886e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800011
3.255627720000e+08,3.255628800000e+08,3.098148e+01,5.355983e-01,2.864815e+01,5.150346e-01,9.246862e-01,4.562171e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800011
3.255628800000e+08,3.255629870000e+08,3.208411e+01,5.475870e-01,2.988785e+01,5.285127e-01,9.315467e-01,4.309853e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800011
3.255629870000e+08,3.255630950000e+08,3.058333e+01,5.321457e-01,2.845370e+01,5.132838e-01,9.303663e-01,4.428762e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800011
3.255630950000e+08,3.255632020000e+08,3.113084e+01,5.393908e-01,2.904673e+01,5.210228e-01,9.330531e-01,4.330430e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800011
3.255632020000e+08,3.255633090000e+08,3.259813e+01,5.519560e-01,3.018692e+01,5.311503e-01,9.260321e-01,4.431455e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800011
3.255633090000e+08,3.255634170000e+08,3.144444e+01,5.395852e-01,2.917593e+01,5.197572e-01,9.278563e-01,4.439721e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800011
3.255634170000e+08,3.255635240000e+08,3.200935e+01,5.469486e-01,2.998131e+01,5.293384e-01,9.366423e-01,4.162518e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800011
3.255635240000e+08,3.255636310000e+08,3.194393e+01,5.463894e-01,2.974766e+01,5.272718e-01,9.312463e-01,4.328069e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376800011
3.255638470000e+08,3.255639530000e+08,3.338679e+01,5.612217e-01,3.111321e+01,5.417756e-01,9.319017e-01,4.234605e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800012
3.255639530000e+08,3.255640610000e+08,3.145370e+01,5.396647e-01,2.956482e+01,5.232096e-01,9.399470e-01,4.076348e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800012
3.255640610000e+08,3.255641680000e+08,3.096262e+01,5.379314e-01,2.850467e+01,5.161384e-01,9.206157e-01,4.696731e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800012
3.255641680000e+08,3.255642760000e+08,3.115741e+01,5.371169e-01,2.885185e+01,5.168625e-01,9.260030e-01,4.512537e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800012
3.255642760000e+08,3.255643830000e+08,3.134579e+01,5.412498e-01,2.919626e+01,5.223622e-01,9.314252e-01,4.363901e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800012
3.255643830000e+08,3.255644900000e+08,3.125234e+01,5.404423e-01,2.900935e+01,5.206874e-01,9.282297e-01,4.463412e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800012
3.255644900000e+08,3.255645980000e+08,3.141667e+01,5.393469e-01,2.921296e+01,5.200869e-01,9.298556e-01,4.384422e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800012
3.255645980000e+08,3.255647050000e+08,3.167290e+01,5.440665e-01,2.933645e+01,5.236148e-01,9.262319e-01,4.490124e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800012
3.255647050000e+08,3.255648130000e+08,3.107407e+01,5.363981e-01,2.900000e+01,5.181878e-01,9.332539e-01,4.308260e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800012
3.255648130000e+08,3.255649200000e+08,3.211215e+01,5.478262e-01,2.994393e+01,5.290083e-01,9.324796e-01,4.280658e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800012
3.255649200000e+08,3.255650270000e+08,3.177570e+01,5.449488e-01,2.947663e+01,5.248643e-01,9.276471e-01,4.443038e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800012
3.255650270000e+08,3.255651350000e+08,3.187037e+01,5.432274e-01,2.968518e+01,5.242736e-01,9.314352e-01,4.307461e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376800012
3.255652650000e+08,3.255653490000e+08,3.085714e+01,6.060916e-01,2.803572e+01,5.777184e-01,9.085648e-01,5.661313e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376800013
3.255653490000e+08,3.255654570000e+08,3.115741e+01,5.371169e-01,2.802778e+01,5.094275e-01,8.995543e-01,5.181875e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376800013
3.255666800000e+08,3.255667450000e+08,3.124615e+01,6.933326e-01,2.893846e+01,6.672384e-01,9.261448e-01,5.803301e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800014
3.255667450000e+08,3.255668530000e+08,3.116667e+01,5.371966e-01,2.908333e+01,5.189317e-01,9.331551e-01,4.304811e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800014
3.255668530000e+08,3.255669600000e+08,3.171963e+01,5.444677e-01,2.952337e+01,5.252802e-01,9.307601e-01,4.357537e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800014
3.255669600000e+08,3.255670670000e+08,3.253271e+01,5.514019e-01,3.019626e+01,5.312326e-01,9.281815e-01,4.376053e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800014
3.255670670000e+08,3.255671750000e+08,3.198148e+01,5.441735e-01,2.979630e+01,5.252538e-01,9.316734e-01,4.293046e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800014
3.255671750000e+08,3.255672820000e+08,3.118692e+01,5.398764e-01,2.928037e+01,5.231141e-01,9.388673e-01,4.147256e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800014
3.255672820000e+08,3.255673890000e+08,3.100935e+01,5.383372e-01,2.879439e+01,5.187547e-01,9.285714e-01,4.471009e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800014
3.255673890000e+08,3.255674970000e+08,3.161111e+01,5.410134e-01,2.925000e+01,5.204165e-01,9.253076e-01,4.499348e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800014
3.255674970000e+08,3.255676040000e+08,3.205608e+01,5.473477e-01,2.966355e+01,5.265259e-01,9.253644e-01,4.487270e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800014
3.255676040000e+08,3.255677120000e+08,3.097222e+01,5.355183e-01,2.872222e+01,5.157000e-01,9.273543e-01,4.487762e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800014
3.255677120000e+08,3.255678190000e+08,3.180374e+01,5.451891e-01,2.933645e+01,5.236148e-01,9.224214e-01,4.585690e-03,2.000000e+01,0.000000e+00,9.740000e+02,24376800014
