#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.255517800000e+08,2.000000e+01,0.000000e+00,9.740000e+02,24376700001
3.255532200000e+08,2.000000e+01,0.000000e+00,9.710000e+02,24376700002
3.255546000000e+08,2.000000e+01,0.000000e+00,9.690000e+02,24376700003
3.255560400000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376700004
3.255574800000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376700005
3.255589200000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376800006
3.255603000000e+08,2.000000e+01,0.000000e+00,9.700000e+02,24376800007
3.255617400000e+08,2.000000e+01,0.000000e+00,9.680000e+02,24376800008
3.255631200000e+08,2.000000e+01,0.000000e+00,9.700000e+02,24376800009
3.255645600000e+08,2.000000e+01,0.000000e+00,9.690000e+02,24376800010
3.255659400000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376800011
3.255673800000e+08,2.000000e+01,0.000000e+00,9.690000e+02,24376800012
3.255688200000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376800013
3.255702000000e+08,2.000000e+01,0.000000e+00,9.740000e+02,24376800014
3.255716400000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376800015
3.255730200000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376800016
3.255744600000e+08,2.000000e+01,0.000000e+00,9.740000e+02,24376800017
3.255759000000e+08,2.000000e+01,0.000000e+00,9.760000e+02,24376800018
3.255772800000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376800019
3.255787200000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376800020
3.255801000000e+08,2.000000e+01,0.000000e+00,9.760000e+02,24376800021
3.255816000000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376800023
3.255830400000e+08,2.100000e+01,0.000000e+00,9.570000e+02,24376800024
3.255844200000e+08,2.100000e+01,0.000000e+00,9.700000e+02,24376800025
3.255858600000e+08,2.100000e+01,0.000000e+00,9.680000e+02,24376800026
3.255873000000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376800027
3.255887400000e+08,2.100000e+01,0.000000e+00,9.700000e+02,24376800028
3.255901800000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376800029
3.255915600000e+08,2.100000e+01,0.000000e+00,9.650000e+02,24376800030
3.255930000000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376800031
3.255944400000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376800032
3.255958200000e+08,2.100000e+01,0.000000e+00,9.700000e+02,24376800033
3.255972600000e+08,2.100000e+01,0.000000e+00,9.670000e+02,24376800034
3.255987000000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376800035
3.256000800000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376800036
3.256014600000e+08,2.100000e+01,0.000000e+00,9.640000e+02,24376800037
3.256029000000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376800038
3.256042800000e+08,2.100000e+01,0.000000e+00,9.700000e+02,24376800039
3.256056600000e+08,2.100000e+01,0.000000e+00,9.680000e+02,24376800040
3.256071000000e+08,2.200000e+01,0.000000e+00,9.640000e+02,24376800041
3.256084800000e+08,2.200000e+01,0.000000e+00,9.630000e+02,24376800042
3.256098600000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24376800043
3.256113000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24376800044
3.256127400000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376800045
3.256141200000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24376800046
3.256155000000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376800047
3.256169400000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376800048
3.256183200000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376800049
3.256197600000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376800050
3.256211400000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376800051
3.256225800000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376800052
3.256239600000e+08,2.100000e+01,0.000000e+00,9.650000e+02,24376800053
3.256254000000e+08,2.100000e+01,0.000000e+00,9.600000e+02,24376800054
3.256267800000e+08,2.100000e+01,0.000000e+00,9.680000e+02,24376800055
3.256690200000e+08,2.100000e+01,0.000000e+00,9.700000e+02,24376900001
3.256704000000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376900002
3.256718400000e+08,2.100000e+01,0.000000e+00,9.560000e+02,24376900003
3.256732200000e+08,2.100000e+01,0.000000e+00,9.660000e+02,24376900004
3.256746600000e+08,2.100000e+01,0.000000e+00,9.680000e+02,24376900005
3.256760400000e+08,2.100000e+01,0.000000e+00,9.650000e+02,24376900006
3.256774200000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24376900007
3.256788600000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376900008
3.256802400000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376900009
3.256816200000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376900010
3.256830600000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376900011
3.256844400000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24376900012
3.256858800000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376900013
3.256872600000e+08,2.200000e+01,0.000000e+00,9.740000e+02,24376900014
3.256881600000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376900015
3.256895400000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376900016
3.256909200000e+08,2.300000e+01,0.000000e+00,9.710000e+02,24376900017
3.256923600000e+08,2.300000e+01,0.000000e+00,9.690000e+02,24376900018
