#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.129020046832e+08,4.129038809489e+08,1.876265717804e+03,46234,43225,38730,3009,3009,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800001,0,0,512
2,4.129038850711e+08,4.129057429428e+08,1.857871705115e+03,46263,43393,38924,2870,2870,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800002,0,0,512
3,4.129057476453e+08,4.129076249009e+08,1.877255592704e+03,46245,43299,38739,2946,2946,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900003,0,0,512
4,4.129076287365e+08,4.129095009986e+08,1.872262024820e+03,46238,43317,38834,2921,2921,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900004,0,0,512
5,4.129095057990e+08,4.129113569965e+08,1.851197470546e+03,46274,43226,38463,3048,3048,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900005,0,0,512
6,4.129113612766e+08,4.129132289467e+08,1.867670114815e+03,46252,43249,38597,3003,3003,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900006,0,0,512
7,4.129132331306e+08,4.129150819986e+08,1.848868025780e+03,46276,43297,38643,2979,2979,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900007,0,0,512
8,4.129150863186e+08,4.129169569767e+08,1.870658165574e+03,46258,43313,38764,2945,2945,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900008,0,0,512
9,4.129169608161e+08,4.129188239694e+08,1.863153271437e+03,46260,43378,38786,2882,2882,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900009,0,0,512
10,4.129188279575e+08,4.129206869842e+08,1.859026675224e+03,46251,43292,38788,2959,2959,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900010,0,0,512
11,4.129206916050e+08,4.129225359110e+08,1.844306027889e+03,46302,43343,38912,2959,2959,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900011,0,0,512
12,4.129225398574e+08,4.129243779662e+08,1.838108845353e+03,46306,43314,38703,2992,2992,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900012,0,0,512
13,4.129243823878e+08,4.129262298893e+08,1.847501570046e+03,46287,43224,38699,3063,3063,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900013,0,0,512
14,4.129262343798e+08,4.129280699694e+08,1.835589618385e+03,46324,43221,38844,3103,3103,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900014,0,0,512
15,4.129280736943e+08,4.129299199568e+08,1.846262449443e+03,46281,43271,38881,3010,3010,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900015,0,0,512
16,4.129299245533e+08,4.129317849898e+08,1.860436517954e+03,46252,43360,38737,2892,2892,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900016,0,0,512
17,4.129317893290e+08,4.129336279859e+08,1.838656855702e+03,46320,43111,38793,3209,3209,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900017,0,0,512
18,4.129336317315e+08,4.129354729875e+08,1.841256025612e+03,46310,43007,38458,3303,3303,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900018,0,0,512
19,4.129354770293e+08,4.129373129739e+08,1.835944577754e+03,46305,43060,38541,3245,3245,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900019,0,0,512
20,4.129373173202e+08,4.129391448821e+08,1.827561895907e+03,46338,43107,38653,3231,3231,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900020,0,0,512
21,4.129391491754e+08,4.129410049957e+08,1.855820305288e+03,46276,43079,38559,3197,3197,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900021,0,0,512
22,4.129410089427e+08,4.129428589937e+08,1.850051010549e+03,46280,43110,38584,3170,3170,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900022,0,0,512
23,4.129428628840e+08,4.129447599689e+08,1.897084936321e+03,46189,43236,38704,2953,2953,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900023,0,0,512
24,4.129447641485e+08,4.129466479527e+08,1.883804281652e+03,46218,43191,38624,3027,3027,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900024,0,0,512
26,4.129466637595e+08,4.129485619719e+08,1.898212405860e+03,46199,43215,38690,2984,2984,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900026,0,0,512
27,4.129485658473e+08,4.129504369717e+08,1.871124338686e+03,46237,43142,38491,3095,3095,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900027,0,0,512
28,4.129504413622e+08,4.129523199565e+08,1.878594303548e+03,46221,43240,38656,2981,2981,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900028,0,0,512
29,4.129523244307e+08,4.129541979233e+08,1.873492615044e+03,46222,43278,38495,2944,2944,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900029,0,0,512
30,4.129542025613e+08,4.129560699670e+08,1.867405666411e+03,46261,43288,38743,2973,2973,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900030,0,0,512
31,4.129560737561e+08,4.129579509692e+08,1.877213045359e+03,46229,43274,38580,2955,2955,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900031,0,0,512
32,4.129579552971e+08,4.129598328537e+08,1.877556614280e+03,46226,43271,38544,2955,2955,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900032,0,0,512
33,4.129598374264e+08,4.129616869607e+08,1.849534284294e+03,46282,43263,38410,3019,3019,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900033,0,0,512
34,4.129616914172e+08,4.129635639667e+08,1.872549475789e+03,46251,43194,38322,3057,3057,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900034,0,0,512
35,4.129635677909e+08,4.129654339896e+08,1.866198712945e+03,46239,43279,38597,2960,2960,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900035,0,0,512
36,4.129654385596e+08,4.129673169936e+08,1.878433974624e+03,46219,43241,38525,2978,2978,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900036,0,0,512
37,4.129673213102e+08,4.129692049922e+08,1.883682068884e+03,46220,43285,38543,2935,2935,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900037,0,0,512
38,4.129692092310e+08,4.129711039931e+08,1.894762136638e+03,46198,43197,38570,3001,3001,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900038,0,0,512
39,4.129711080208e+08,4.129729889500e+08,1.880929262161e+03,46213,43190,38432,3023,3023,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900039,0,0,512
40,4.129729934190e+08,4.129748639052e+08,1.870486225367e+03,46239,43286,38616,2953,2953,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900040,0,0,512
41,4.129748682326e+08,4.129767539859e+08,1.885753261983e+03,46212,43223,38536,2989,2989,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900041,0,0,512
42,4.129767583122e+08,4.129786389519e+08,1.880639702976e+03,46215,43215,38363,3000,3000,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900042,0,0,512
43,4.129786434272e+08,4.129805189688e+08,1.875541606784e+03,46244,43296,38463,2948,2948,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900043,0,0,512
44,4.129805227943e+08,4.129824089975e+08,1.886203179955e+03,46211,43226,38469,2985,2985,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900044,0,0,512
45,4.129824130240e+08,4.129842999759e+08,1.886951909959e+03,46226,43258,38552,2968,2968,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900045,0,0,512
46,4.129843038041e+08,4.129861809889e+08,1.877184862494e+03,46230,43306,38653,2924,2924,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900046,0,0,512
47,4.129861850144e+08,4.129880569533e+08,1.871938959658e+03,46249,43349,38558,2900,2900,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900047,0,0,512
48,4.129880609393e+08,4.129883989288e+08,3.379894859791e+02,8383,7888,6862,495,495,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900048,0,0,512
1,4.129884051769e+08,4.129902739849e+08,1.868807957649e+03,46256,43244,38379,3012,3012,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900001,0,0,512
2,4.129902778446e+08,4.129921609811e+08,1.883136471510e+03,46207,43234,38503,2973,2973,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900002,0,0,512
3,4.129921657076e+08,4.129940279606e+08,1.862253006041e+03,46262,43384,38637,2878,2878,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000003,0,0,512
5,4.129940435376e+08,4.129959119903e+08,1.868452656925e+03,46252,43286,38619,2966,2966,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000005,0,0,512
6,4.129959185368e+08,4.129977859789e+08,1.867442186058e+03,46260,43270,38695,2990,2990,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000006,0,0,512
7,4.129977898413e+08,4.129996519567e+08,1.862115426242e+03,46268,43266,38573,3002,3002,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000007,0,0,512
8,4.129996558739e+08,4.129998879099e+08,2.320359917879e+02,5869,5480,4515,389,389,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000008,0,0,512
9,4.129998989562e+08,4.130017659945e+08,1.867038344502e+03,46246,43217,38446,3029,3029,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000009,0,0,512
10,4.130017704033e+08,4.130036219357e+08,1.851532350600e+03,46283,43229,38605,3054,3054,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000010,0,0,512
11,4.130036262555e+08,4.130054969659e+08,1.870710441232e+03,46236,43254,38480,2982,2982,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000011,0,0,512
13,4.130056001917e+08,4.130074758554e+08,1.875663765252e+03,46235,43269,38741,2966,2966,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000013,0,0,512
14,4.130074850049e+08,4.130093609952e+08,1.875990301788e+03,46237,43281,38486,2956,2956,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000014,0,0,512
15,4.130093650242e+08,4.130112219623e+08,1.856938089430e+03,46276,43333,38671,2943,2943,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000015,0,0,512
16,4.130112260796e+08,4.130130688288e+08,1.842749194562e+03,46296,43359,38513,2937,2937,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000016,0,0,512
17,4.130130734087e+08,4.130149299445e+08,1.856535799921e+03,46284,43372,38671,2912,2912,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000017,0,0,512
18,4.130149337468e+08,4.130167909837e+08,1.857236889899e+03,46277,43318,38669,2959,2959,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000018,0,0,512
19,4.130167949883e+08,4.130186499745e+08,1.854986290514e+03,46280,43258,38675,3022,3022,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000019,0,0,512
20,4.130186539544e+08,4.130205279847e+08,1.874030308545e+03,46250,43264,38461,2986,2986,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000020,0,0,512
21,4.130205317967e+08,4.130224059812e+08,1.874184554935e+03,46249,43265,38510,2984,2984,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000021,0,0,512
22,4.130224097770e+08,4.130242859671e+08,1.876190144777e+03,46232,43164,38411,3068,3068,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000022,0,0,512
23,4.130242902600e+08,4.130261678945e+08,1.877634504676e+03,46239,43211,38400,3028,3028,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000023,0,0,512
24,4.130261718541e+08,4.130280419839e+08,1.870129823089e+03,46254,43254,38670,3000,3000,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000024,0,0,512
25,4.130280459283e+08,4.130299239481e+08,1.878019737303e+03,46222,43293,38617,2929,2929,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000025,0,0,512
26,4.130299283606e+08,4.130318188875e+08,1.890526993990e+03,46218,43235,38600,2983,2983,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000026,0,0,512
27,4.130318230170e+08,4.130336939973e+08,1.870980323970e+03,46247,43342,38654,2905,2905,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000027,0,0,512
28,4.130336982087e+08,4.130355729230e+08,1.874714345813e+03,46229,43184,38375,3045,3045,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000028,0,0,512
29,4.130355772455e+08,4.130374379962e+08,1.860750644147e+03,46258,43322,38464,2936,2936,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000029,0,0,512
30,4.130374424695e+08,4.130393039894e+08,1.861519923329e+03,46249,43404,38435,2845,2845,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000030,0,0,512
31,4.130393086510e+08,4.130411909621e+08,1.882311139286e+03,46233,43257,38492,2976,2976,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000031,0,0,512
32,4.130411946906e+08,4.130430909585e+08,1.896267963171e+03,46199,43249,38246,2950,2950,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000032,0,0,512
33,4.130430949052e+08,4.130449769915e+08,1.882086294591e+03,46218,43194,38196,3024,3024,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000033,0,0,512
34,4.130449813625e+08,4.130468899718e+08,1.908609296978e+03,46177,43152,38232,3025,3025,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000034,0,0,512
35,4.130468940351e+08,4.130487829725e+08,1.888937442243e+03,46221,43221,38256,3000,3000,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000035,0,0,512
36,4.130487874826e+08,4.130506578787e+08,1.870396115839e+03,46242,43338,38413,2904,2904,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000036,0,0,512
37,4.130506624525e+08,4.130525639965e+08,1.901544071198e+03,46196,43182,38352,3014,3014,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000037,0,0,512
38,4.130525676569e+08,4.130544469837e+08,1.879326738656e+03,46238,43273,38369,2965,2965,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000038,0,0,512
39,4.130544506942e+08,4.130563419742e+08,1.891280034065e+03,46211,43102,38109,3109,3109,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000039,0,0,512
40,4.130563460126e+08,4.130582339421e+08,1.887929505229e+03,46213,43291,38211,2922,2922,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000040,0,0,512
41,4.130582381006e+08,4.130601209169e+08,1.882816341698e+03,46226,43148,38366,3078,3078,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000041,0,0,512
42,4.130601249483e+08,4.130620299153e+08,1.904966979265e+03,46170,43175,38241,2995,2995,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000042,0,0,512
43,4.130620343853e+08,4.130639299575e+08,1.895572235644e+03,46188,43156,38160,3032,3032,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000043,0,0,512
44,4.130639343808e+08,4.130658509738e+08,1.916593056977e+03,46166,43292,38451,2874,2874,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000044,0,0,512
45,4.130658546846e+08,4.130677519841e+08,1.897299520314e+03,46179,43286,38337,2893,2893,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000045,0,0,512
46,4.130677566619e+08,4.130696459693e+08,1.889307433128e+03,46202,43230,38406,2972,2972,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000046,0,0,512
