#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.129017000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477800001
4.129038000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477800002
4.129056000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900003
4.129074000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900004
4.129092000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900005
4.129113000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900006
4.129131000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900007
4.129149000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900008
4.129167000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900009
4.129188000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900010
4.129206000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900011
4.129224000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900012
4.129242000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900013
4.129260000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900014
4.129278000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900015
4.129299000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900016
4.129317000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900017
4.129335000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900018
4.129353000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900019
4.129371000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900020
4.129389000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900021
4.129407000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900022
4.129428000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900023
4.129446000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900024
4.129464000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900026
4.129485000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900027
4.129503000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900028
4.129521000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900029
4.129539000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900030
4.129560000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900031
4.129578000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900032
4.129596000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900033
4.129614000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900034
4.129635000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900035
4.129653000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900036
4.129671000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900037
4.129689000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900038
4.129710000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900039
4.129728000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900040
4.129746000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900041
4.129767000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900042
4.129785000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900043
4.129803000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900044
4.129824000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900045
4.129842000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900046
4.129860000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900047
4.129878000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900048
4.129881000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900001
4.129902000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900002
4.129920000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478000003
4.129938000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478000005
4.129956000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478000006
4.129974000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478000007
4.129995000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478000008
4.129998000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478000009
4.130016000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478000010
4.130034000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478000011
4.130055000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478000013
4.130073000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478000014
4.130091000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478000015
4.130112000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478000016
4.130130000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478000017
4.130148000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478000018
4.130166000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478000019
4.130184000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000020
4.130205000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000021
4.130223000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000022
4.130241000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000023
4.130259000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000024
4.130280000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000025
4.130298000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000026
4.130316000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000027
4.130334000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000028
4.130355000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24478000029
4.130373000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478000030
4.130391000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24478000031
4.130409000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24478000032
4.130430000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24478000033
4.130448000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24478000034
4.130466000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24478000035
4.130487000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24478000036
4.130505000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24478000037
4.130523000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24478000038
4.130544000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000039
4.130559000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000040
4.130580000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000041
4.130601000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000042
4.130619000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000043
4.130637000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000044
4.130658000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24478000045
4.130676000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000046
