#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100001
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100002
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100003
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450200004
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450200005
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450200006
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450200007
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450200008
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450200009
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450200010
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450200011
3.890027400000e+08,2.205000e+01,1.665000e+01,1.010000e+03,62450200012
3.890057400000e+08,2.205000e+01,1.697000e+01,1.010000e+03,62450200013
3.890090400000e+08,2.205000e+01,1.900000e+01,1.010000e+03,62450200014
3.890120400000e+08,2.208000e+01,2.032000e+01,1.010000e+03,62450200015
3.890153400000e+08,2.210000e+01,2.053000e+01,1.011000e+03,62450200016
3.890183400000e+08,2.213000e+01,2.018000e+01,1.010000e+03,62450200017
3.890216400000e+08,2.217000e+01,2.383000e+01,1.011000e+03,62450200018
3.890246400000e+08,2.222000e+01,2.274000e+01,1.011000e+03,62450200019
3.890276400000e+08,2.226000e+01,2.293000e+01,1.010000e+03,62450200020
3.890309400000e+08,2.235000e+01,2.441000e+01,1.011000e+03,62450200021
3.890339400000e+08,2.244000e+01,2.128000e+01,1.010000e+03,62450200022
3.890372400000e+08,2.248000e+01,1.918000e+01,1.010000e+03,62450200023
3.890402400000e+08,2.247000e+01,1.550000e+01,1.010000e+03,62450200024
3.890435400000e+08,2.245000e+01,1.379000e+01,1.010000e+03,62450200025
3.890465400000e+08,2.242000e+01,1.288000e+01,1.011000e+03,62450200026
3.890498400000e+08,2.238000e+01,1.250000e+01,1.011000e+03,62450200027
3.890528400000e+08,2.236000e+01,1.241000e+01,1.011000e+03,62450200028
3.890555400000e+08,2.233000e+01,1.230000e+01,1.011000e+03,62450200001
3.890557800000e+08,2.233000e+01,1.244000e+01,1.011000e+03,62450200002
3.890557800000e+08,2.233000e+01,1.244000e+01,1.011000e+03,62450200003
3.890557800000e+08,2.233000e+01,1.244000e+01,1.011000e+03,62450300004
3.890557800000e+08,2.233000e+01,1.244000e+01,1.011000e+03,62450300005
3.890557800000e+08,2.233000e+01,1.244000e+01,1.011000e+03,62450300006
3.890557800000e+08,2.233000e+01,1.244000e+01,1.011000e+03,62450300007
3.890557800000e+08,2.233000e+01,1.244000e+01,1.011000e+03,62450300008
3.890557800000e+08,2.233000e+01,1.244000e+01,1.011000e+03,62450300009
3.890557800000e+08,2.233000e+01,1.244000e+01,1.011000e+03,62450300010
3.890557800000e+08,2.233000e+01,1.244000e+01,1.011000e+03,62450300011
3.890557800000e+08,2.233000e+01,1.244000e+01,1.011000e+03,62450300012
3.890557800000e+08,2.233000e+01,1.244000e+01,1.011000e+03,62450300013
3.890963400000e+08,2.196000e+01,1.682000e+01,1.011000e+03,62450300014
3.890996400000e+08,2.198000e+01,1.782000e+01,1.011000e+03,62450300015
3.891029400000e+08,2.199000e+01,1.898000e+01,1.011000e+03,62450300016
3.891059400000e+08,2.202000e+01,2.045000e+01,1.011000e+03,62450300017
3.891092400000e+08,2.207000e+01,2.345000e+01,1.010000e+03,62450300018
3.891122400000e+08,2.215000e+01,2.677000e+01,1.010000e+03,62450300019
3.891155400000e+08,2.224000e+01,2.503000e+01,1.010000e+03,62450300020
3.891185400000e+08,2.231000e+01,2.371000e+01,1.010000e+03,62450300021
3.891218400000e+08,2.238000e+01,2.294000e+01,1.010000e+03,62450300022
3.891248400000e+08,2.239000e+01,1.867000e+01,1.010000e+03,62450300023
3.891278400000e+08,2.239000e+01,1.656000e+01,1.010000e+03,62450300024
3.891278400000e+08,2.239000e+01,1.656000e+01,1.010000e+03,62450300025
3.891278400000e+08,2.239000e+01,1.656000e+01,1.010000e+03,62450300026
