#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.996319660188e+08,2.996347539973e+08,2.787978443563e+03,28717,23569,15746,5148,5148,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997488e+00,12346700002,0,0,0
3,2.996347641216e+08,2.996394827912e+08,4.718669558227e+03,37843,29254,18869,8589,8589,0,5,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700003,0,0,0
4,2.996394930296e+08,2.996426458643e+08,3.152834696412e+03,25467,19796,12502,5671,5671,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800004,0,0,0
5,2.996426561678e+08,2.996476099480e+08,4.953780197978e+03,40081,30883,19745,9198,9198,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.956206e+00,12346800005,0,0,0
6,2.996476132154e+08,2.996528147463e+08,5.201530907035e+03,39589,30198,18863,9391,9391,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995959e+00,12346800006,0,0,0
7,2.996528181066e+08,2.996578257912e+08,5.007684629381e+03,39984,30773,19556,9211,9211,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800007,0,0,0
8,2.996578280113e+08,2.996585435608e+08,7.155495106578e+02,5756,4501,2694,1255,1255,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800008,0,0,0
9,2.996585543702e+08,2.996589768197e+08,4.224494557381e+02,3437,2616,1172,821,821,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800009,0,0,0
10,2.996589860389e+08,2.996630949288e+08,4.108889969289e+03,41772,34409,22860,7363,7363,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800010,0,0,0
11,2.996630981342e+08,2.996642239396e+08,1.125805418909e+03,13638,11588,8247,2050,2050,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800011,0,0,0
12,2.996642330092e+08,2.996655989081e+08,1.365898833811e+03,17229,14858,10267,2371,2371,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800012,0,0,0
13,2.996656080135e+08,2.996690218417e+08,3.413828189492e+03,43168,37172,26133,5996,5996,0,2,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800013,0,0,0
14,2.996690240109e+08,2.996724507658e+08,3.426754942358e+03,43139,37271,25949,5868,5868,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997958e+00,12346800014,0,0,0
15,2.996724540255e+08,2.996757919041e+08,3.337878579915e+03,43311,37571,26864,5740,5740,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997901e+00,12346800015,0,0,0
16,2.996757950499e+08,2.996764018885e+08,6.068386746049e+02,7889,6795,4402,1094,1094,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800016,0,0,0
17,2.996764120649e+08,2.996791378191e+08,2.725754117072e+03,35236,30456,21587,4780,4780,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800017,0,0,0
18,2.996791480034e+08,2.996818359597e+08,2.687956322253e+03,34722,29958,21478,4764,4764,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800018,0,0,0
19,2.996818450063e+08,2.996847038493e+08,2.858842989564e+03,37008,32002,22955,5006,5006,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800019,0,0,0
20,2.996847140826e+08,2.996880969664e+08,3.382883761942e+03,43219,37231,26702,5988,5988,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800020,0,0,0
21,2.996881000357e+08,2.996916119731e+08,3.511937394023e+03,42971,36811,26058,6160,6160,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800021,0,0,0
22,2.996916151650e+08,2.996951129174e+08,3.497752467513e+03,42998,36769,25518,6229,6229,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800022,0,0,0
23,2.996951160183e+08,2.996955559981e+08,4.399798505902e+02,5553,4765,3187,788,788,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800023,0,0,0
24,2.996955660001e+08,2.996979769815e+08,2.410981403470e+03,29895,25574,17922,4321,4321,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800024,0,0,0
25,2.996980471956e+08,2.996985647831e+08,5.175874313116e+02,6584,5642,3871,942,942,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800025,0,0,0
26,2.996985750036e+08,2.996995479953e+08,9.729917368293e+02,12335,10678,7300,1657,1657,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800026,0,0,0
28,2.996996910373e+08,2.997003279675e+08,6.369302366972e+02,8055,6966,4681,1089,1089,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800028,0,0,0
29,2.997003380060e+08,2.997038117258e+08,3.473719763041e+03,43049,36918,25707,6131,6131,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800029,0,0,0
30,2.997038140067e+08,2.997072599681e+08,3.445961464524e+03,43100,37226,26370,5874,5874,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800030,0,0,0
31,2.997072631257e+08,2.997078119848e+08,5.488591053486e+02,6964,6020,3804,944,944,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800031,0,0,0
32,2.997078220824e+08,2.997105219879e+08,2.699905459285e+03,33915,29166,20439,4749,4749,0,5,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800032,0,0,0
34,2.997106943497e+08,2.997111728794e+08,4.785297489166e+02,6177,5272,3413,905,905,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800034,0,0,0
35,2.997111820552e+08,2.997145509699e+08,3.368914642572e+03,43252,37502,26527,5750,5750,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800035,0,0,0
1,2.997145540043e+08,2.997155138827e+08,9.598783122897e+02,12372,10735,7170,1637,1637,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800001,0,0,0
2,2.997155230288e+08,2.997188579229e+08,3.334894043624e+03,43331,37467,26796,5864,5864,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800002,0,0,0
3,2.997188601438e+08,2.997197149909e+08,8.548470399976e+02,11009,9535,6681,1474,1474,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800003,0,0,0
4,2.997197241139e+08,2.997230689813e+08,3.344867382765e+03,43308,37525,26813,5783,5783,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800004,0,0,0
5,2.997230710013e+08,2.997236939871e+08,6.229858046174e+02,8065,7056,4879,1009,1009,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900005,0,0,0
6,2.997237040489e+08,2.997270148852e+08,3.310836306691e+03,42769,37034,26429,5735,5735,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900006,0,0,0
7,2.997270250574e+08,2.997303909292e+08,3.365871787488e+03,43260,37439,26922,5821,5821,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995840e+00,12346900007,0,0,0
8,2.997303940425e+08,2.997309818654e+08,5.878228768110e+02,7401,6413,4174,988,988,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900008,0,0,0
9,2.997309920242e+08,2.997344239573e+08,3.431933189213e+03,43133,37148,26258,5985,5985,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995923e+00,12346900009,0,0,0
10,2.997344260107e+08,2.997378149575e+08,3.388946839571e+03,43226,37290,26427,5936,5936,0,5,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993799e+00,12346900010,0,0,0
11,2.997378180829e+08,2.997411469545e+08,3.328871639132e+03,43336,37435,26685,5901,5901,0,6,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997894e+00,12346900011,0,0,0
12,2.997411520687e+08,2.997433239390e+08,2.171870374143e+03,28037,24221,17304,3816,3816,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900012,0,0,0
13,2.997433340316e+08,2.997467227112e+08,3.388679683089e+03,43214,37345,26217,5869,5869,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900013,0,0,0
14,2.997467260007e+08,2.997503597458e+08,3.633745138526e+03,42723,36165,25321,6558,6558,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998072e+00,12346900014,0,0,0
15,2.997503630019e+08,2.997528939073e+08,2.530905442715e+03,29110,24550,16975,4560,4560,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900015,0,0,0
16,2.997529040240e+08,2.997566489807e+08,3.744956703722e+03,42504,35690,25051,6814,6814,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900016,0,0,0
17,2.997566520150e+08,2.997590219855e+08,2.369970516324e+03,27429,23087,16149,4342,4342,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997045e+00,12346900017,0,0,0
18,2.997590321475e+08,2.997627579620e+08,3.725814434826e+03,42534,35916,25090,6618,6618,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998120e+00,12346900018,0,0,0
19,2.997627611105e+08,2.997633969369e+08,6.358263999820e+02,7376,6158,4024,1218,1218,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989010e+00,12346900019,0,0,0
20,2.997634061809e+08,2.997670739865e+08,3.667805597603e+03,42656,36038,25301,6618,6618,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998090e+00,12346900020,0,0,0
21,2.997670770977e+08,2.997687388500e+08,1.661752305150e+03,19550,16561,11481,2989,2989,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900021,0,0,0
22,2.997687490126e+08,2.997724349386e+08,3.685925954998e+03,42629,35924,24981,6705,6705,0,2,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900022,0,0,0
23,2.997724370516e+08,2.997747739327e+08,2.336881108463e+03,27350,23090,16167,4260,4260,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900023,0,0,0
24,2.997747830853e+08,2.997761728131e+08,1.389727832973e+03,16070,13562,9288,2508,2508,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900024,0,0,0
26,2.997764091809e+08,2.997786969380e+08,2.287757134736e+03,26736,22670,15512,4066,4066,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900026,0,0,0
27,2.997787062001e+08,2.997823119527e+08,3.605752573490e+03,42781,36317,25258,6464,6464,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900027,0,0,0
28,2.997823150476e+08,2.997850418358e+08,2.726788213968e+03,31485,26651,18687,4834,4834,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900028,0,0,0
29,2.997850520459e+08,2.997856929911e+08,6.409452463984e+02,7353,6243,4256,1110,1110,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900029,0,0,0
30,2.997857021146e+08,2.997878129943e+08,2.110879708827e+03,24099,20313,13977,3786,3786,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900030,0,0,0
31,2.997878230115e+08,2.997898719889e+08,2.048977416098e+03,24366,20584,14417,3782,3782,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900031,0,0,0
32,2.997898820047e+08,2.997921379081e+08,2.255903469801e+03,26323,22368,15639,3955,3955,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900032,0,0,0
33,2.997921481920e+08,2.997935759987e+08,1.427806724727e+03,16471,13919,9218,2552,2552,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900033,0,0,0
34,2.997935861344e+08,2.997950129600e+08,1.426825533271e+03,16504,13924,9545,2580,2580,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900034,0,0,0
35,2.997950220002e+08,2.997986818187e+08,3.659818542600e+03,42667,36186,24951,6481,6481,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900035,0,0,0
36,2.997986852085e+08,2.998024129189e+08,3.727710307717e+03,42539,35815,25412,6724,6724,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900036,0,0,0
