#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.996352000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996376000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996424000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12346800004
2.996460000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12346800005
2.996508000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12346800006
2.996556000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12346800007
2.996604000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12346800008
2.996616000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12346800009
2.996616000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12346800010
2.996664000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346800011
2.996676000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346800012
2.996688000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12346800013
2.996724000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346800014
2.996760000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346800015
2.996784000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346800016
2.996796000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346800017
2.996820000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346800018
2.996844000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346800019
2.996880000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346800020
2.996916000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12346800021
2.996940000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346800022
2.996976000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346800023
2.996988000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346800024
2.997012000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346800025
2.997012000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346800026
2.997024000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346800028
2.997036000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346800029
2.997072000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346800030
2.997108000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12346800031
2.997108000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12346800032
2.997132000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12346800034
2.997144000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12346800035
2.997180000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12346800001
2.997180000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997216000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12346800003
2.997228000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997264000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346900005
2.997264000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346900006
2.997300000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346900007
2.997336000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12346900008
2.997336000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12346900009
2.997372000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346900010
2.997408000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346900011
2.997444000000e+08,2.670000e+01,0.000000e+00,9.990000e+02,12346900012
2.997468000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346900013
2.997492000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12346900014
2.997528000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12346900015
2.997564000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12346900016
2.997600000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997624000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997660000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12346900019
2.997660000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997696000000e+08,2.620000e+01,0.000000e+00,9.980000e+02,12346900021
2.997720000000e+08,2.620000e+01,0.000000e+00,9.980000e+02,12346900022
2.997756000000e+08,2.640000e+01,0.000000e+00,9.980000e+02,12346900023
2.997780000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12346900024
2.997792000000e+08,2.640000e+01,0.000000e+00,9.980000e+02,12346900026
2.997816000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12346900027
2.997852000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12346900028
2.997876000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12346900029
2.997888000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12346900030
2.997912000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346900031
2.997924000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346900032
2.997948000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346900033
2.997960000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346900034
2.997984000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346900035
2.998020000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346900036
