#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31302900001
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31302900002
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31303000003
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31303000004
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31303000005
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31303000006
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31303100002
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31303100003
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31303100004
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31303100005
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31303100006
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31303100007
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31303100008
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31303100009
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31303100010
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31303100011
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31303100012
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31303100013
2.617410000000e+08,2.190000e+01,1.940000e+01,1.006000e+03,31303100014
