#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.076315400000e+08,2.014000e+01,1.077000e+01,1.018000e+03,62471700001
4.076329800000e+08,2.012000e+01,1.034000e+01,1.018000e+03,62471700002
4.076344800000e+08,2.010000e+01,1.040000e+01,1.017000e+03,62471700003
4.076357400000e+08,2.009000e+01,1.026000e+01,1.017000e+03,62471800004
4.076372400000e+08,2.007000e+01,1.046000e+01,1.017000e+03,62471800005
4.076387400000e+08,2.006000e+01,1.040000e+01,1.017000e+03,62471800006
4.076402400000e+08,2.004000e+01,1.025000e+01,1.017000e+03,62471800007
4.076416800000e+08,2.003000e+01,1.168000e+01,1.017000e+03,62471800008
4.076429400000e+08,2.003000e+01,1.254000e+01,1.016000e+03,62471800009
4.076444400000e+08,2.003000e+01,1.284000e+01,1.016000e+03,62471800010
4.076458800000e+08,2.002000e+01,1.237000e+01,1.016000e+03,62471800011
4.076473200000e+08,2.001000e+01,1.216000e+01,1.016000e+03,62471800012
4.076486400000e+08,2.000000e+01,1.209000e+01,1.016000e+03,62471800013
4.076498400000e+08,1.999000e+01,1.180000e+01,1.016000e+03,62471800014
4.076513400000e+08,1.998000e+01,1.175000e+01,1.016000e+03,62471800015
4.076525400000e+08,1.998000e+01,1.189000e+01,1.016000e+03,62471800016
4.076540400000e+08,1.997000e+01,1.235000e+01,1.016000e+03,62471800017
4.076552400000e+08,1.996000e+01,1.241000e+01,1.016000e+03,62471800018
4.076567400000e+08,1.995000e+01,1.237000e+01,1.016000e+03,62471800019
4.076580600000e+08,1.995000e+01,1.261000e+01,1.016000e+03,62471800020
4.076594400000e+08,1.995000e+01,1.280000e+01,1.016000e+03,62471800021
4.076606400000e+08,1.995000e+01,1.316000e+01,1.016000e+03,62471800022
4.076620800000e+08,1.995000e+01,1.365000e+01,1.016000e+03,62471800023
4.076633400000e+08,1.995000e+01,1.389000e+01,1.016000e+03,62471800024
4.076645400000e+08,1.995000e+01,1.457000e+01,1.016000e+03,62471800025
4.076660400000e+08,1.995000e+01,1.501000e+01,1.016000e+03,62471800026
4.076672400000e+08,1.996000e+01,1.520000e+01,1.016000e+03,62471800027
4.076684400000e+08,1.996000e+01,1.702000e+01,1.016000e+03,62471800028
4.076699400000e+08,1.998000e+01,1.790000e+01,1.015000e+03,62471800029
4.076711400000e+08,2.004000e+01,1.832000e+01,1.015000e+03,62471800030
4.076725800000e+08,2.004000e+01,1.875000e+01,1.015000e+03,62471800031
4.076738400000e+08,2.005000e+01,1.794000e+01,1.015000e+03,62471800032
4.076752800000e+08,2.009000e+01,1.715000e+01,1.014000e+03,62471800033
4.076771400000e+08,2.008000e+01,1.729000e+01,1.014000e+03,62471800034
4.076791800000e+08,2.010000e+01,1.744000e+01,1.014000e+03,62471800035
4.076807400000e+08,2.011000e+01,1.787000e+01,1.014000e+03,62471800036
4.076822400000e+08,2.012000e+01,1.804000e+01,1.014000e+03,62471800037
4.076839800000e+08,2.014000e+01,1.949000e+01,1.014000e+03,62471800038
4.076855400000e+08,2.016000e+01,1.893000e+01,1.013000e+03,62471800039
4.076870400000e+08,2.017000e+01,1.723000e+01,1.013000e+03,62471800040
4.076885400000e+08,2.018000e+01,1.647000e+01,1.013000e+03,62471800041
4.076902800000e+08,2.019000e+01,1.583000e+01,1.013000e+03,62471800042
4.076918400000e+08,2.020000e+01,1.609000e+01,1.014000e+03,62471800043
4.076933400000e+08,2.021000e+01,1.513000e+01,1.014000e+03,62471800044
4.076948400000e+08,2.021000e+01,1.446000e+01,1.014000e+03,62471800045
4.076963400000e+08,2.021000e+01,1.558000e+01,1.013000e+03,62471800046
4.076980800000e+08,2.022000e+01,1.609000e+01,1.014000e+03,62471800047
4.076996400000e+08,2.024000e+01,1.628000e+01,1.013000e+03,62471800048
4.077011400000e+08,2.025000e+01,1.621000e+01,1.013000e+03,62471800049
4.077026400000e+08,2.026000e+01,1.605000e+01,1.013000e+03,62471800050
4.077041400000e+08,2.026000e+01,1.631000e+01,1.013000e+03,62471800051
4.077056400000e+08,2.027000e+01,1.657000e+01,1.013000e+03,62471800052
4.077071400000e+08,2.028000e+01,1.644000e+01,1.013000e+03,62471800053
4.077089400000e+08,2.029000e+01,1.621000e+01,1.014000e+03,62471800054
4.077104400000e+08,2.029000e+01,1.608000e+01,1.014000e+03,62471800055
4.077119400000e+08,2.029000e+01,1.519000e+01,1.014000e+03,62471800056
4.077135600000e+08,2.029000e+01,1.339000e+01,1.014000e+03,62471800057
4.077149400000e+08,2.028000e+01,1.293000e+01,1.015000e+03,62471800058
4.077166200000e+08,2.026000e+01,1.271000e+01,1.014000e+03,62471800059
4.077179400000e+08,2.025000e+01,1.254000e+01,1.014000e+03,62471800001
4.077193800000e+08,2.024000e+01,1.239000e+01,1.014000e+03,62471800002
4.077208800000e+08,2.023000e+01,1.234000e+01,1.014000e+03,62471800003
4.077223800000e+08,2.022000e+01,1.242000e+01,1.014000e+03,62471900004
4.077238800000e+08,2.021000e+01,1.245000e+01,1.014000e+03,62471900005
4.077253800000e+08,2.020000e+01,1.240000e+01,1.014000e+03,62471900006
4.077271800000e+08,2.019000e+01,1.246000e+01,1.013000e+03,62471900007
4.077286800000e+08,2.018000e+01,1.231000e+01,1.013000e+03,62471900008
4.077301800000e+08,2.018000e+01,1.224000e+01,1.013000e+03,62471900009
4.077316800000e+08,2.016000e+01,1.235000e+01,1.013000e+03,62471900010
4.077334800000e+08,2.015000e+01,1.269000e+01,1.012000e+03,62471900011
4.077349800000e+08,2.015000e+01,1.262000e+01,1.012000e+03,62471900012
4.077367800000e+08,2.014000e+01,1.235000e+01,1.012000e+03,62471900013
4.077382800000e+08,2.012000e+01,1.204000e+01,1.012000e+03,62471900014
4.077400800000e+08,2.011000e+01,1.182000e+01,1.012000e+03,62471900015
4.077418800000e+08,2.009000e+01,1.179000e+01,1.013000e+03,62471900016
4.077436800000e+08,2.008000e+01,1.188000e+01,1.013000e+03,62471900017
4.077454800000e+08,2.007000e+01,1.210000e+01,1.014000e+03,62471900018
4.077472800000e+08,2.006000e+01,1.259000e+01,1.014000e+03,62471900019
4.077493800000e+08,2.006000e+01,1.322000e+01,1.014000e+03,62471900020
4.077514800000e+08,2.006000e+01,1.472000e+01,1.014000e+03,62471900021
4.077532800000e+08,2.006000e+01,1.561000e+01,1.014000e+03,62471900022
4.077553800000e+08,2.008000e+01,1.653000e+01,1.014000e+03,62471900023
4.077574800000e+08,2.008000e+01,1.677000e+01,1.014000e+03,62471900024
4.077595800000e+08,2.010000e+01,1.698000e+01,1.014000e+03,62471900025
4.077616800000e+08,2.011000e+01,1.663000e+01,1.014000e+03,62471900026
4.077637800000e+08,2.013000e+01,1.677000e+01,1.014000e+03,62471900027
4.077658800000e+08,2.014000e+01,1.672000e+01,1.013000e+03,62471900028
4.077679800000e+08,2.016000e+01,1.628000e+01,1.014000e+03,62471900029
4.077701400000e+08,2.018000e+01,1.639000e+01,1.014000e+03,62471900030
4.077721800000e+08,2.019000e+01,1.645000e+01,1.014000e+03,62471900031
4.077742800000e+08,2.020000e+01,1.655000e+01,1.014000e+03,62471900032
4.077763800000e+08,2.023000e+01,1.669000e+01,1.014000e+03,62471900033
4.077781800000e+08,2.023000e+01,1.643000e+01,1.014000e+03,62471900034
4.077802800000e+08,2.023000e+01,1.545000e+01,1.014000e+03,62471900035
4.077823800000e+08,2.023000e+01,1.516000e+01,1.015000e+03,62471900036
4.077845400000e+08,2.023000e+01,1.474000e+01,1.016000e+03,62471900037
4.077865800000e+08,2.022000e+01,1.461000e+01,1.016000e+03,62471900038
4.077888600000e+08,2.023000e+01,1.403000e+01,1.017000e+03,62471900039
4.077907800000e+08,2.024000e+01,1.388000e+01,1.017000e+03,62471900040
4.077928800000e+08,2.024000e+01,1.390000e+01,1.017000e+03,62471900041
4.077949800000e+08,2.023000e+01,1.377000e+01,1.017000e+03,62471900042
4.077974400000e+08,2.022000e+01,1.382000e+01,1.018000e+03,62471900043
4.077995400000e+08,2.021000e+01,1.368000e+01,1.018000e+03,62471900044
