#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,4.158139185337e+08,4.158141619968e+08,2.434631094933e+02,39144,36605,8648,2539,2539,0,2,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.718368e+00,5481200003,0,0,512
5,4.158147417239e+08,4.158149649947e+08,2.232708038688e+02,35697,33383,7861,2314,2314,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200005,0,0,512
6,4.158149745063e+08,4.158152819939e+08,3.074875900149e+02,49265,46221,10895,3044,3044,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200006,0,0,512
7,4.158152843444e+08,4.158153699940e+08,8.564966309071e+01,13501,12627,2879,874,874,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200007,0,0,512
9,4.158164042390e+08,4.158165089958e+08,1.047568079233e+02,16649,15687,3505,962,962,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.349056e+00,5481200009,0,0,512
10,4.158165185172e+08,4.158166999883e+08,1.814711058736e+02,28741,26942,5861,1799,1799,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200010,0,0,512
17,4.158176115698e+08,4.158176949737e+08,8.340388470888e+01,13508,12657,2985,851,851,0,2,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.373830e+01,1.135680e+01,1.330000e+02,5.505884e+00,5481200017,0,0,512
18,4.158177045184e+08,4.158180149910e+08,3.104726668000e+02,49326,46189,10627,3137,3137,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.509614e+00,5481200018,0,0,512
20,4.158180305071e+08,4.158180919954e+08,6.148825317621e+01,9783,9154,2138,629,629,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200020,0,0,512
21,4.158181015049e+08,4.158181489940e+08,4.748908394575e+01,7661,7130,1529,531,531,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200021,0,0,512
24,4.158181865376e+08,4.158182319941e+08,4.545647186041e+01,7215,6760,1350,455,455,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200024,0,0,512
25,4.158182415069e+08,4.158182989735e+08,5.746656548977e+01,9313,8700,1853,613,613,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200025,0,0,512
26,4.158183085115e+08,4.158183909907e+08,8.247919446230e+01,13148,12269,2918,879,879,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200026,0,0,512
27,4.158185303183e+08,4.158185799838e+08,4.966552984715e+01,8004,7507,1603,497,497,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200027,0,0,512
28,4.158185895256e+08,4.158186609938e+08,7.146820712090e+01,11781,10980,2546,801,801,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200028,0,0,512
29,4.158186707809e+08,4.158187629996e+08,9.221866214275e+01,14949,13985,3461,964,964,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200029,0,0,512
30,4.158187724933e+08,4.158189139850e+08,1.414917054176e+02,22401,20991,4392,1410,1410,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200030,0,0,512
31,4.158189236780e+08,4.158189729920e+08,4.931401783228e+01,7824,7335,1517,489,489,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200031,0,0,512
32,4.158189825114e+08,4.158190579994e+08,7.548797911406e+01,12364,11619,2748,745,745,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200032,0,0,512
33,4.158190675088e+08,4.158191319959e+08,6.448712217808e+01,10507,9816,2175,691,691,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200033,0,0,512
34,4.158191407872e+08,4.158193379973e+08,1.972100319266e+02,31617,29537,6367,2080,2080,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200034,0,0,512
35,4.158193475413e+08,4.158194189985e+08,7.145722353458e+01,11575,10790,2447,785,785,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200035,0,0,512
36,4.158194285132e+08,4.158195449986e+08,1.164853807688e+02,18684,17489,3995,1195,1195,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200036,0,0,512
38,4.158195665076e+08,4.158196749950e+08,1.084874206781e+02,17826,16573,3514,1253,1253,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200038,0,0,512
40,4.158197055229e+08,4.158197609985e+08,5.547555905581e+01,9086,8529,1811,557,557,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200040,0,0,512
41,4.158197705186e+08,4.158198129963e+08,4.247762387991e+01,6813,6369,1405,444,444,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200041,0,0,512
43,4.158198405463e+08,4.158198759889e+08,3.544261538982e+01,5623,5291,1124,332,332,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200043,0,0,512
44,4.158198855573e+08,4.158199609994e+08,7.544218724966e+01,12072,11296,2354,776,776,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200044,0,0,512
45,4.158199705173e+08,4.158200209954e+08,5.047805470228e+01,8174,7648,1749,526,526,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200045,0,0,512
46,4.158200305067e+08,4.158201430000e+08,1.124932434559e+02,18160,17027,3892,1133,1133,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200046,0,0,512
47,4.158201524984e+08,4.158201789947e+08,2.649620264769e+01,4232,3956,844,276,276,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200047,0,0,512
48,4.158201885741e+08,4.158204929973e+08,3.044232065678e+02,49263,46096,9915,3167,3167,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200048,0,0,512
49,4.158204954049e+08,4.158206869872e+08,1.915823599696e+02,31147,29180,6391,1967,1967,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200049,0,0,512
50,4.158206965268e+08,4.158207359977e+08,3.947087889910e+01,6329,5918,1405,411,411,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200050,0,0,512
51,4.158207455357e+08,4.158210529868e+08,3.074511178732e+02,49286,46043,9895,3243,3243,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200051,0,0,512
52,4.158210551867e+08,4.158213599888e+08,3.048020811677e+02,49363,46253,10122,3110,3110,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200052,0,0,512
53,4.158213618162e+08,4.158215409893e+08,1.791730664968e+02,29409,27460,5977,1949,1949,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200053,0,0,512
54,4.158215505370e+08,4.158215889995e+08,3.846249830723e+01,6113,5702,1222,411,411,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200054,0,0,512
55,4.158215985308e+08,4.158217209989e+08,1.224681527615e+02,20034,18786,4459,1248,1248,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200055,0,0,512
56,4.158217305527e+08,4.158219219975e+08,1.914447214007e+02,31355,29352,6608,2003,2003,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200056,0,0,512
57,4.158219315147e+08,4.158220499984e+08,1.184837427139e+02,19218,17950,3757,1268,1268,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200057,0,0,512
58,4.158220595294e+08,4.158220799957e+08,2.046635872126e+01,3385,3156,682,229,229,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200058,0,0,512
59,4.158220895464e+08,4.158222889899e+08,1.994434533715e+02,32779,30571,6962,2208,2208,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200059,0,0,512
60,4.158222985240e+08,4.158223719873e+08,7.346335238218e+01,12106,11318,2274,788,788,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200060,0,0,512
61,4.158223815822e+08,4.158224099857e+08,2.840349352360e+01,4589,4279,874,310,310,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200061,0,0,512
62,4.158224196188e+08,4.158226659984e+08,2.463795419335e+02,40919,38281,8153,2638,2638,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200062,0,0,512
63,4.158226796265e+08,4.158228619919e+08,1.823653947115e+02,30278,28385,6335,1893,1893,0,1,e,B,2020,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5481200063,0,0,512
